id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyE8EZDRGyyljnYl76d%2B4zX8xEMKcDB%2BkNFrVO29%2BYhiqM8uRzJTiXW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359351;"CD 60/2019 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P.";001-001-0000924;;5397840;5108679;PYG;Guaraníes;2021-11-12;140956
xcO93yh67AyE8EZDRGyyljnYl76d%2B4zX8xEMKcDB%2BkOHcAXGT5i1%2BE4HIH%2BsLpi0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359351;"CD 60/2019 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P.";001-001-0000903;;5083380;4821214;PYG;Guaraníes;2021-08-19;94646
xcO93yh67AyE8EZDRGyyljnYl76d%2B4zX8xEMKcDB%2BkPwRbyhJg%2FgR2F9XLCLHp8c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359351;"CD 60/2019 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P.";001-001-0000911;;5083380;4821214;PYG;Guaraníes;2021-08-18;94593
xcO93yh67AyE8EZDRGyyljnYl76d%2B4zX8xEMKcDB%2BkMK6RAabNBAkGF9XLCLHp8c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359351;"CD 60/2019 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P.";001-001-0000912;;5083380;4821214;PYG;Guaraníes;2021-08-18;94593
xcO93yh67AyE8EZDRGyyljnYl76d%2B4zX8xEMKcDB%2BkOVlSdSU8heC2iwGc1oBB7J;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359351;"CD 60/2019 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P.";001-001-0000687;;5083380;4821214;PYG;Guaraníes;2021-04-26;33032
xcO93yh67AyE8EZDRGyyljnYl76d%2B4zX8xEMKcDB%2BkNk%2FC5qZJ0rk2iwGc1oBB7J;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359351;"CD 60/2019 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P.";001-001-0000690;;5083380;4818743;PYG;Guaraníes;2021-04-26;33032
xcO93yh67AyE8EZDRGyyljnYl76d%2B4zX8xEMKcDB%2BkO9gyzU2ChQlrsuVpsnKT2f;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359351;"CD 60/2019 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P.";001-001-0000676;;5083380;4825834;PYG;Guaraníes;2021-01-29;173959
xcO93yh67AyE8EZDRGyyljnYl76d%2B4zX8xEMKcDB%2BkP%2BuvfJGRv9bIW6tPUK0A7x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359351;"CD 60/2019 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P.";001-001-0000665;;3778870;3582457;PYG;Guaraníes;2021-01-22;144996
xcO93yh67AyE8EZDRGyyljnYl76d%2B4zX8xEMKcDB%2BkMaa1%2F42i9OFEnRXRdnGbaN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359351;"CD 60/2019 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P.";001-001-0000662;;6387820;6050927;PYG;Guaraníes;2020-10-15;114334
xcO93yh67AyE8EZDRGyyljnYl76d%2B4zX8xEMKcDB%2BkPijffidP2197kQYsNLHCsj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359351;"CD 60/2019 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P.";001-001-0000653;;5083380;4824428;PYG;Guaraníes;2020-07-07;68143
xcO93yh67AyE8EZDRGyyljnYl76d%2B4zX8xEMKcDB%2BkPbgrAX%2FH5khUJlSNK0x1%2Bi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359351;"CD 60/2019 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P.";001-001-0000652;;14246720;13507993;PYG;Guaraníes;2020-07-06;62429
