id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VZv4Gib9bHg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
nvYzznEfiNc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
xeNVFr1YIQ4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
KQLwRukxTKw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
2o0%2FgQetkkI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
2X5W7a58qTQ%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";50000
WaOXKsjW%2BPo%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";10
TD8I5Mgnh0Y%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";400
jlvJ63F2%2BrY%3D;26121635;"Cables electricos";"Cables electricos";200
6D5qdNkON4c%3D;26121635;"Cables electricos";"Cables electricos";300
7Mdi1E6y844%3D;26121635;"Cables electricos";"Cables electricos";400
lOp9F%2FA8kw4%3D;26121635;"Cables electricos";"Cables electricos";400
t3WuMA0FzT4%3D;26121635;"Cables electricos";"Cables electricos";400
lTuPUYR1S1k%3D;26121635;"Cables electricos";"Cables electricos";300
Z%2FdJOD8JhYs%3D;26121635;"Cables electricos";"Cables electricos";400
UpixskqrYu8%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";20
xtc%2B7lKN3g8%3D;39121205;"Canaletas para cables";"Canaletas para cables";15
r5SSz634%2FPc%3D;24101506;"Carretillas de mano";"Carretillas de mano";6
swLGC0eQj4E%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";18
VRMjPWnYpcc%3D;31162001;Clavo;Clavo;30
IfFTKfxrpvk%3D;39121207;"Conductos para cables";"Conductos para cables";100
XgnMQTKTuk4%3D;39121207;"Conductos para cables";"Conductos para cables";100
I9%2FO0hZjJ%2Fw%3D;46181501;"Delantales protectores";"Delantales protectores";20
dgqJwHjRkv8%3D;39121601;Disyuntores;Disyuntores;20
bxfUKpAZlEE%3D;39121601;Disyuntores;Disyuntores;30
mSOzrbLnp9I%3D;39121601;Disyuntores;Disyuntores;20
bCw%2FbFzETfk%3D;39121601;Disyuntores;Disyuntores;30
H%2FPhLbCqtaQ%3D;39121601;Disyuntores;Disyuntores;25
OF0yeDPWYvA%3D;39121601;Disyuntores;Disyuntores;20
fgC6Z165spA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";40
LLtrnrmS0FA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
BzJ1XvbHH4U%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
9KE75GFomGQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
VjLQzkfVizs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
AejC5feeHQg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
euIO0PNpGnk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
EauZzXRHwW4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
wYKRbREFRwE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
Sd6tQe0OeAc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";22
16nKvLE2kBk%3D;11151608;"Hebra de nylon";"Hebra de nylon";2000
g5BSNlROdGY%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";29
SA9MySmAp6E%3D;30131602;Ladrillos;Ladrillos;3000
MGVcb0XhRyI%3D;30131602;Ladrillos;Ladrillos;3000
ozhjdd3hSJg%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
OatG%2FsmvPmk%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
nqdb9tU3ass%3D;27112001;"Machetes o foices";"Machetes o foices";20
nZUwIf600bc%3D;27111605;Picos;Picos;20
yRBvHFbe2J8%3D;27111605;Picos;Picos;20
M5tC%2BPObuAo%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";6
VrszM8w2VNQ%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";6
bGHeATNHoas%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";6
QYYS%2BykdHTE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
yKjdEXwzehI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
Hntc8JyjPJA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
YEeoUPMWJAI%3D;27112003;Rastrillos;Rastrillos;20
1Ery26XsYdM%3D;39121551;Reflector;Reflector;20
CyPfYLfJ17M%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";20
EF95hueXbzk%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";22
3fIjWSwDuBk%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";20
%2FmbnMldaTZI%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";30
5TtuWMo0%2BNY%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";30
wAXgM0YRNq0%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";20
gLr4PuJsCR0%3D;11111501;"Tierra y piedra";"Tierra y piedra";10
OnGmCt0kpws%3D;11111501;"Tierra y piedra";"Tierra y piedra";10
rLFBwUedqaU%3D;11111501;"Tierra y piedra";"Tierra y piedra";30
WSR%2BaYFqZzo%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";300
rPkzzkFFLjI%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
h8rdVibSeVw%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
xJCEUXkdVRM%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";150
