id;slug;razon_social;ruc;_sipe
204093;automotor-sa;"AUTOMOTOR SA";80001340-9;1
204092;david-ricardo-casola-silvero;"DAVID RICARDO CASOLA SILVERO";1126553-1;1
204100;de-sobera-hnos-saic-emisora-capital-abierto;"DE LA SOBERA S.A.";80014256-0;1
204101;diesa-sa;"DIESA SA";80001435-9;1
204095;drei-asociados-s-r-l;"GROUND SUPPORT EQUIPMENT S.R.L.";80033333-0;1
204099;hidraulica-brasil-s-a;"HIDRAULICA DEL BRASIL S.A.";80012207-0;1
204102;industria-paraguaya-alcooles-sa;"INPASA DEL PARAGUAY  S.A.";80034565-7;1
204098;just-in-time-s-a;"JUST IN TIME S.A.";80059559-9;1
204097;kurosu-cia-sa;"Kurosu & Cía. S.A.";80002592-0;1
204103;motormarket-s-a;"MOTORMARKET S.A.";80048600-5;1
204104;rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;1
204096;tape-ruvicha-sa-emisora-capital-abierto;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;1
204094;tema-automotores-s-a;"TEMA AUTOMOTORES S.A.";80012739-0;1
