slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
345357-celsa-cano-frutos-1;CD-13001-18-160214;"2018-08-30 14:23:26.667";345357;"ADQUISICION DE BANDERAS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-08-23 14:20:33"
349080-celsa-cano-frutos-10;CD-12001-18-161606;"2018-10-04 15:58:18.416";349080;"Adquisición de Textiles y Vestuarios para la Secretaría de Acción Social. ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880000;PYG;Guaraníes;;"2018-09-10 08:06:52"
341626-celsa-cano-frutos-1;CD-25002-18-162528;"2018-10-29 16:24:52.969";341626;"cd_6321.Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13539000;PYG;Guaraníes;;"2018-10-19 17:05:51"
351103-celsa-cano-frutos-5;CO-12013-19-175083;"2019-07-30 10:44:18.328";351103;"LLAMADO MOPC N° 71/2018 LICITACION POR CONCURSO DE OFERTAS PARA LA ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE DISTRITOS DE MOPC.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2018-12-11 18:59:08"
344918-celsa-cano-frutos-3;CO-23015-18-167226;"2018-12-26 16:35:49.123";344918;"ADQUISICION DE UNIFORMES Y BANDERAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141672800;PYG;Guaraníes;;"2018-12-17 12:48:19"
362032-celsa-cano-frutos-1;CD-12006-19-173945;"2019-07-05 17:29:03.346";362032;"ADQUISICIÓN DE BANDERAS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15218000;PYG;Guaraníes;;"2019-06-18 09:20:00"
364534-celsa-cano-frutos-2;"Pendiente de Emisión";"Pendiente de Emisión";364534;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS MUNICIPALES";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5239000;PYG;Guaraníes;;"2019-07-10 16:22:34"
366671-celsa-cano-frutos-3;CD-13003-19-181018;"2019-11-20 09:47:58.709";366671;"ADQUISICIÓN DE BANDERAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9104000;PYG;Guaraníes;;"2019-10-21 07:36:45"
357484-celsa-cano-frutos-1;CD-25002-19-181285;"2019-11-22 17:40:44.321";357484;"Cd_6404.Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14468000;PYG;Guaraníes;;"2019-11-11 16:38:52"
356793-celsa-cano-frutos-4;CD-30001-19-180834;"2019-11-16 13:36:11.234";356793;"""Adquisición de Uniforme para Funcionarios de la T.O.A.""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15576000;PYG;Guaraníes;;"2019-11-12 09:42:14"
371978-celsa-cano-frutos-1;CD-11001-19-183052;"2019-12-13 09:57:43.51";371978;"ADQUISICIÓN DE PRODUCTOS TEXTILES PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19810000;PYG;Guaraníes;;"2019-12-06 07:46:35"
372176-celsa-cano-frutos-1;CD-12011-19-184619;"2019-12-19 17:24:18.635";372176;"ADQUISICIÓN DE BANDERAS Y MANTELES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9377000;PYG;Guaraníes;;"2019-12-18 10:37:07"
359899-celsa-cano-frutos-3;CO-12001-20-195811;"2020-12-21 15:12:36.754";359899;"Adquisición de uniformes varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000;PYG;Guaraníes;;"2020-10-06 11:41:23"
382560-celsa-cano-frutos-2;CD-12008-20-193250;"2020-11-18 10:19:46.574";382560;"ADQUISICIÓN DE TEXTILES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15480000;PYG;Guaraníes;;"2020-11-02 18:05:32"
380846-celsa-cano-frutos-3;CD-27001-21-199431;"2021-05-24 09:00:26.306";380846;"Adquisición de Uniformes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3920000;PYG;Guaraníes;;"2021-02-10 09:25:02"
