id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ia8G%2FEt7IDs%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";21360
tCSb6XJv8OQ%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";99120
asxx8KUZPf4%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";948000
zs1y9HlaCgc%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";43200
J%2FbULhlpRVI%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";46560
JXQnHaQW6mQ%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";240
W98W6SFEkpY%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";240
DR9crHHDMSM%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";240
WaxhTcn%2BAo0%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";240
HoYxgYCWwxA%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";360000
F%2FsolN90kNY%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";276000
sUxdQ5bFhnw%3D;42295406;"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";272208
yJ25nNfR1ro%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";146880
uNwRc9Y90UE%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";256320
WEGXqT7W8v8%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";768000
x%2FsaNy4wTH8%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";247800
XTPreY81WAE%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";240000
AAfFrgSCbwA%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";62688
7nfwtBXke0o%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";3600
EowxPzFGhfM%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";150
%2BzT9FasNg8g%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";6720
PvMg7aGTaIo%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";2400
eCX4u82zprA%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";2400
r9cS0YHuqaU%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";28800
ehwUepCODGs%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";2400
3f60BwtRhsU%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1934400
JcVm%2BmoJz9w%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1927200
6FTGTskYXpE%3D;42203402;"Cateteres o juegos vasculares intervencional o diagnosticos";"Cateteres o juegos vasculares intervencional o diagnosticos";144
AgPM64SqnJ0%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";489600
pFKBIasMO2k%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";9360
71d%2BvooU4xg%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";68000
QGRuht%2Frw%2BQ%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";2328
u4D2NynLnm4%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";5808
QdZLXyXOqkw%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";3168
YgPIsb2PXBM%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";2250
MZsMz%2B1VLhI%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";3600
bl0hG%2F5WjUo%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";6480
nUMUcbGxt%2FA%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";913140
QlnfseP31Ts%3D;42294945;"Esponjas endoscopicas";"Esponjas endoscopicas";9888
AIr6KB2Qc3g%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";54240
grJWdxgD3Xw%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";23832
WhZGwAigyy0%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";6240000
HD6eAppKDQY%3D;42231609;"Kits de tubos de alimentacion por gastrostomia";"Kits de tubos de alimentacion por gastrostomia";240
vvHrba%2Bs8B0%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";720
dXNvpXmHqRo%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";360
XLzYWfH9YZs%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";3048
E6TMtYBKsMg%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";12264
nAIUP%2FnNkJU%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";5616
bOEQBQbGpj4%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";30240
jEujd5FAld0%3D;53102306;"Panales para adultos";"Panales para adultos";395520
f2XGtTqUoz0%3D;53102306;"Panales para adultos";"Panales para adultos";0
zN7I9%2BYL4RM%3D;53102306;"Panales para adultos";"Panales para adultos";699600
iEqpYX00s%2Fc%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";6720
dZaBhWl4KZ4%3D;42181909;"Papel de registro de monitores fetales";"Papel de registro de monitores fetales";9600
