id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkO7%2BQSA7yDeD5ffP2G5LKij;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001009;;909091;636364;PYG;Guaraníes;2019-07-18;83858
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkOwnwe6YtFz4oY2qQ5O2wW8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001055;;909091;636364;PYG;Guaraníes;2019-07-18;84385
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkOgMllIQBmQRiqtMXLiKIlY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001144;;909091;636364;PYG;Guaraníes;2019-07-18;83875
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkNgpBG9yif0v3P5ARlg5wXL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001316;;909091;636364;PYG;Guaraníes;2019-05-17;56300
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkNgpBG9yif0v%2BOulLHMLp7%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001316;;9090909;9055636;PYG;Guaraníes;2019-05-07;56292
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkMramvWj3Dq4gNjp9J745m5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001265;;909091;636364;PYG;Guaraníes;2019-04-15;38251
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkMramvWj3Dq4oIA7w5P95hM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001265;;9090909;9055636;PYG;Guaraníes;2019-04-09;38271
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkNvsThRAF1YLYVvpwmUxoGm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001216;;909091;636364;PYG;Guaraníes;2019-03-22;24321
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkMY9WDZf2zB%2FYVvpwmUxoGm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001217;;909091;636364;PYG;Guaraníes;2019-03-22;24321
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkN%2BOJEBPGh88PO6MxMAR4NZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001097;;909091;636364;PYG;Guaraníes;2019-03-14;21811
