id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YXz6FuppeH8%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
fuSDN2y9SVE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
kha5PTTuh5w%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
SBgJ7%2BbExlY%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
55jeJV8OGIs%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
5oD7Cra4xso%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
qHU%2BfPrdjRY%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
WKj8TGV8nkE%3D;51142106;Ibuprofeno;Ibuprofeno;1
2%2BOavnnEBb0%3D;51142106;Ibuprofeno;Ibuprofeno;1
mQXJWQiZehQ%3D;51101513;Neomicina;Neomicina;1
gDzAW5c3GPo%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
