id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5hTe5xL0W5A%3D;44121617;"Abridores manuales de cartas";"Abridores manuales de cartas";200
z4HDoetngGQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";200
FyhJh5hJC60%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";150
aVNiZKXqesQ%3D;44122016;"Aprieta Papel";"Aprieta Papel";300
cVfZmtvU4L8%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";515
OblEUfLMZ%2BU%3D;44122015;Bibliorato;Bibliorato;300
UJaLq4Vp9fQ%3D;44121704;Boligrafos;Boligrafos;1500
7vvDsRV97yY%3D;44121704;Boligrafos;Boligrafos;7500
lsVgL8ourtc%3D;44121704;Boligrafos;Boligrafos;7600
4P55j5lMlpE%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";700
rj2ob3Vao%2Fw%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";500
%2FF7Vcb4v5Dg%3D;44121804;Borradores;Borradores;80
XDcEbVypH%2Bc%3D;60121535;"Borradores de goma";"Borradores de goma";730
X0UUlnVUUqY%3D;60121535;"Borradores de goma";"Borradores de goma";2000
VEZ%2Fa1Lzj90%3D;60121535;"Borradores de goma";"Borradores de goma";500
yOIvBEEQwq4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1100
lqJmvQFG%2Bck%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
NUMyUq7Ac7w%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";400
PGrpQVfKHwQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1550
epIUe6x8KqE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1550
ohjPfnKrruM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";4600
2XgzXxDZAaY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";4000
sEwQVFg4uds%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";2500
QIBffjmZt%2B8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";4100
HgWbDrfzHlw%3D;60123202;"Cintas de liston y seda";"Cintas de liston y seda";410
lleV%2BVGfexA%3D;60123202;"Cintas de liston y seda";"Cintas de liston y seda";300
BvFeFIMjfwY%3D;44122104;"Clips para papel";"Clips para papel";2000
FLoI5cLxR9M%3D;44122104;"Clips para papel";"Clips para papel";7550
mZGd2ioNfrY%3D;44122104;"Clips para papel";"Clips para papel";6570
e0LagJxquD0%3D;44122104;"Clips para papel";"Clips para papel";7500
kXkI1zBc9JI%3D;31201610;Colas;Colas;1000
xo8VQIrmzhw%3D;31201610;Colas;Colas;92
a1U8fWIC1eg%3D;31201610;Colas;Colas;1000
BErXywJ2a04%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1000
zIaFPfp0yLA%3D;44121612;"Cutters o recambios";"Cutters o recambios";506
Fq1grctfxWI%3D;44121612;"Cutters o recambios";"Cutters o recambios";500
98nweGRcEJg%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";3300
M0u18rDaOSQ%3D;44122107;Grapas;Grapas;10880
rofZ2MQldP4%3D;44122107;Grapas;Grapas;1000
L6CfStn2sZU%3D;44122107;Grapas;Grapas;8840
WF4ZV8hp4j4%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";500
ZBuiCL3rJhE%3D;44121706;Lapiz;Lapiz;2000
hb%2BQfs9BFnw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";600
hzd3P7CeMSM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";600
zo%2FagNlMRNE%3D;44121802;"Liquido corrector";"Liquido corrector";100
M93yQgrBaVY%3D;44121708;Marcadores;Marcadores;3320
h1ny0iZKFXI%3D;44121708;Marcadores;Marcadores;2800
Uy8RYq9saIw%3D;44121708;Marcadores;Marcadores;565
fRrHalWnWPo%3D;44121708;Marcadores;Marcadores;2220
jBSwPXMdXIg%3D;44121708;Marcadores;Marcadores;2000
RgDuPZ2gW1s%3D;44121708;Marcadores;Marcadores;550
zhruUoWq2AM%3D;44121708;Marcadores;Marcadores;565
H8eA%2Fe4jJ3E%3D;44121708;Marcadores;Marcadores;3200
EijTqyDbPnY%3D;44121708;Marcadores;Marcadores;400
9W%2BZBSKm10M%3D;44121708;Marcadores;Marcadores;3000
8Izi3x7i0cA%3D;44121708;Marcadores;Marcadores;2000
JhW3RV6rV80%3D;44121708;Marcadores;Marcadores;3700
9Nap3AEOlHM%3D;44121708;Marcadores;Marcadores;2000
btFM0rscklE%3D;44121905;"Mina para Portamina";"Mina para Portamina";500
W%2FdfRDzXExY%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
%2FKQMhRoRlFQ%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";25
oviYOW6cge4%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";25
zIbgS9zQA%2BY%3D;60121123;"Papel contac";"Papel contac";100
cJCFY53OIzw%3D;14121810;"Papeles carbon";"Papeles carbon";130
A3ZPRStjshc%3D;14121810;"Papeles carbon";"Papeles carbon";110
tbvuIIFkfLA%3D;44101716;Perforadoras;Perforadoras;200
fRt31hk2ZLA%3D;44101716;Perforadoras;Perforadoras;200
T%2BWXZ0At7gU%3D;44101716;Perforadoras;Perforadoras;38
v9Ic3%2Bihy7g%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
Y%2B%2FKtoR0CPY%3D;44121705;Portaminas;Portaminas;1000
GOsJBfr4xEk%3D;44121705;Portaminas;Portaminas;500
UhmBMsSGbhk%3D;44111509;"Porta objetos ";"Porta objetos ";50
P06ygsdsMBA%3D;44111509;"Porta objetos ";"Porta objetos ";100
zpml%2B4D%2BtXY%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";100
sPotC3huEtI%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";100
RIQlafNXaNw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";200
sGQWhzMx5SQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";200
RwouUOvESls%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";500
gNjUdc%2BnW7M%3D;44121624;Regla;Regla;500
6oHp4vXNBM0%3D;44121624;Regla;Regla;500
JiXTDHhuohY%3D;44121619;Sacapuntas;Sacapuntas;500
vb0KGN1O1q8%3D;44121604;Sellos;Sellos;200
7BtGILkJJq4%3D;44121604;Sellos;Sellos;100
jjVt3npKJns%3D;44122008;"Separadores ";"Separadores ";300
W8HCF9fJbi0%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";200
F%2F8U3BLxKSI%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";200
Q0G%2BSzIZluo%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";820
4jMmoFjxCY4%3D;44121618;Tijeras;Tijeras;78
Tg9tMkNzfzs%3D;44121618;Tijeras;Tijeras;80
Rbnm37Vzatg%3D;44121902;"Tinta ";"Tinta ";100
76T3c5M6PwA%3D;44121902;"Tinta ";"Tinta ";100
9QDZx4j3VRA%3D;44121902;"Tinta ";"Tinta ";100
