id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CPaOgjPpXqI%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";2000
x%2BBXTekz%2BGE%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";5
1OeTVa2Rsfg%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";90
6tVekGX6nVI%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";20
RJJi9ccqJHk%3D;24101506;"Carretillas de mano";"Carretillas de mano";12
0hgFl0GcGY8%3D;31162001;Clavo;Clavo;40
q%2FAARecq%2FB0%3D;27111701;Destornilladores;Destornilladores;5
MU32wRDvFn8%3D;27111701;Destornilladores;Destornilladores;10
PMXMne%2BHxZo%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";50
tnEJNeWHEpk%3D;30191501;Escaleras;Escaleras;5
PJ850wAnBRo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";31
rSkl3p43YVo%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";200
p3Qtr71fKgQ%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
G%2BgrdXOue%2Bo%3D;27111902;Limas;Limas;5
G2v9S64fCe0%3D;27111710;"Llaves Allen";"Llaves Allen";20
JmCKQbTauII%3D;27112001;"Machetes o foices";"Machetes o foices";10
iTue8DRzz%2BE%3D;27112004;"Palas y accesorios";"Palas y accesorios";30
d4kdY7BaFI4%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";25
qwFPi8sJBLY%3D;27112003;Rastrillos;Rastrillos;10
2vQQ%2F6vvex0%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";3
bcQAP%2BHMzyM%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
pOaMPnCrDlY%3D;23101505;Taladradoras;Taladradoras;10
N2Bp773ETrw%3D;27112104;Tenazas;Tenazas;10
j7V7bLQx2F0%3D;27112007;"Tijeras de podar";"Tijeras de podar";5
