id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cYSYFx6X71U%3D;52141501;"Refrigeradores domesticos";"52141501- Refrigeradores domesticos";1
dDf2XphRFxU%3D;47121602;Aspiradores;Aspiradores;2
do%2BPe9WVmGA%3D;47121612;"Barredora de suelos y accesorios";"Barredora de suelos y accesorios";2
vqw7Wp4oanQ%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
Ix5TBMPEIQo%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";10
L3q2K32VASs%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";18
tKYnIT6OICs%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";20
RNknrAle5G0%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";7
yvMxYi1Prmw%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
Vz4X5mtdYto%3D;21101802;Pulverizadores;Pulverizadores;2
Emj8f%2FFlQGU%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
I4ob8fB6guU%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
%2FuudC5bEbv4%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";4
btbKuyqmrkw%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";9
XEyuZ%2FgLvPc%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
