id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5rC77vi3VEif%2FJ8uQNWUMqGTuvsEUP0WTNHkg50pOqiqk6Gt6J3Ez3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000010;;2800000;2696214;PYG;Guaraníes;2018-04-20;
g0bnmYi%2FkO5rC77vi3VEif%2FJ8uQNWUMqGTuvsEUP0WQGT%2FK9al%2Be8Ih0DmUJBFhe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000009;;2800000;2696214;PYG;Guaraníes;2018-04-03;
g0bnmYi%2FkO5rC77vi3VEif%2FJ8uQNWUMqGTuvsEUP0WScAgbrTq1pVCjeaA678Fs2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000007;;2800000;2696214;PYG;Guaraníes;2018-03-07;
g0bnmYi%2FkO5rC77vi3VEif%2FJ8uQNWUMqGTuvsEUP0WS01smiU7fofZ6NFbmDWVI9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000003;;2800000;2696214;PYG;Guaraníes;2018-02-13;
g0bnmYi%2FkO5rC77vi3VEif%2FJ8uQNWUMqGTuvsEUP0WRo5Q14qI3F%2BgEbCLjixoiu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000004;;8400000;8088640;PYG;Guaraníes;2018-02-13;
g0bnmYi%2FkO5rC77vi3VEif%2FJ8uQNWUMqGTuvsEUP0WRj7ijBwdPB%2F25ZiJWLBAFs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000528;;2675000;2575847;PYG;Guaraníes;2017-05-24;
g0bnmYi%2FkO5rC77vi3VEif%2FJ8uQNWUMqGTuvsEUP0WQ5knB%2B%2B6YeqpYc4um2eiKd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000527;;2675000;2575847;PYG;Guaraníes;2017-05-02;
g0bnmYi%2FkO5rC77vi3VEif%2FJ8uQNWUMqGTuvsEUP0WSsTWIu6S0wcxoIWl2up6r7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000526;;2675000;2575847;PYG;Guaraníes;2017-03-23;
g0bnmYi%2FkO5rC77vi3VEif%2FJ8uQNWUMqGTuvsEUP0WSO28V5DO%2Be%2F%2B0F0ZzQQo7h;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000431;;2675000;2575847;PYG;Guaraníes;2017-02-21;
g0bnmYi%2FkO5rC77vi3VEif%2FJ8uQNWUMqGTuvsEUP0WTCLzpY0C%2BcW%2FXQkF%2BNuXJJNjAEWLKjab0%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000428/430.-;;13375000;12879233;PYG;Guaraníes;2017-02-01;
