id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6KgWDrhxKl2tQtjJm42W6my;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000284;;750600;747871;PYG;Guaraníes;2015-01-20;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LplPYKlcV91RKg22GV%2BOjp;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000285;;760500;757735;PYG;Guaraníes;2015-01-20;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6Il3iVWu5ELZA2%2FAkpOtFQ8;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000286;;3073500;3062324;PYG;Guaraníes;2015-01-20;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6IXuvEmWv5so8%2FTRitYhMi2;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000287;;3762000;3748320;PYG;Guaraníes;2015-01-20;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JXFb%2F3Yya3CPqAAY978EsM;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000288;;1215000;1210582;PYG;Guaraníes;2015-01-20;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JPglaKW73HNEHb0bH3qjCM;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000289;;2002500;1995218;PYG;Guaraníes;2015-01-20;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JUPlBu3Bub%2FJQPUaOoPxSO;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000266;;7933500;7904651;PYG;Guaraníes;2014-12-12;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LNZzC%2FCPbEDIPVMOVn4Qdb;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000268;;6642000;6617847;PYG;Guaraníes;2014-12-12;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6L%2BJwyxXQlvzdE3d6rPFeBa;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000269;;3555000;3542073;PYG;Guaraníes;2014-12-12;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6L2WywzL4rSw9EJHJys1JZM;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000270;;6480000;6456436;PYG;Guaraníes;2014-12-12;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6IOttaI85PaRuoY3FaeE4gq;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000271;;3933000;3918698;PYG;Guaraníes;2014-12-12;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JUeYXEyYAFYeiCYLtbmS6z;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000272;;3640500;3627262;PYG;Guaraníes;2014-12-12;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6KpNvuYAn1kNczDhOTCRFP%2BL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000273/274;;2893500;2882978;PYG;Guaraníes;2014-12-12;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6IzY4izzpXFp4xnqvs4%2FS6n;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000275;;2997000;2986102;PYG;Guaraníes;2014-12-12;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6L22Mwqu7XNJf5Lj%2FSF2cyy;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000276;;1125000;1120909;PYG;Guaraníes;2014-12-12;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JztmVl21D%2BFcL%2BS5w%2Fxeg6;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000278;;2092500;2084891;PYG;Guaraníes;2014-12-12;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6K6UY3hvwP8seaITm9urYVe;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000280;;1827000;1820356;PYG;Guaraníes;2014-12-12;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JBBUECHDqU5HqirrJgjWdx;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000281;;1548900;1543268;PYG;Guaraníes;2014-12-12;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6K5v17cxW7lDa0ux4kSFyVc;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000282;;1449000;1443731;PYG;Guaraníes;2014-12-12;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6KDU9ipJOadAYWnv9g1ZBZBYN5jNO4hCzc%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000214/217;;14427000;14374538;PYG;Guaraníes;2014-10-29;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6KGgUBu4IZVH8wH%2BLn1dlI8YN5jNO4hCzc%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000218/219;;8280000;8249891;PYG;Guaraníes;2014-10-29;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JMG7v7WIsmOViswtSF8NwgYN5jNO4hCzc%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000220/221;;3550500;3537589;PYG;Guaraníes;2014-10-29;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6KyZSt7RjTuwnuOyqGaPNNl;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000222;;9018000;8985207;PYG;Guaraníes;2014-10-29;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6IyLUqSLCPYkrwHzTo6rKRR;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000223;;3964500;3950084;PYG;Guaraníes;2014-10-29;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LgdmWZgQn2%2FAqhJIZ568YW;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000224;;2452500;2443582;PYG;Guaraníes;2014-10-29;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6KztUVFtlqqzmA%2BXtAupRhb;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000225;;310500;309371;PYG;Guaraníes;2014-10-29;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6K7S8Vet1XFk71yZgBGikIM;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000226;;1264500;1259902;PYG;Guaraníes;2014-10-29;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6K5B7AWvaL0nDalM9723xzb;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000232;;4315500;4299807;PYG;Guaraníes;2014-10-29;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6KUNxB8nBbgoyzK4ou4s08E;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000196;;8325000;8294727;PYG;Guaraníes;2014-09-26;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6Jgkhu1QJo%2F5IZtmHaQ2YgIYN5jNO4hCzc%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000197/201;;7740000;7711855;PYG;Guaraníes;2014-09-26;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6L7NP45ggYAN1puPDK1pHWEYN5jNO4hCzc%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000202/203;;6291000;6268124;PYG;Guaraníes;2014-09-26;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6I6aRsm21CHW98MzWnP4zny;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000204;;5040000;5021673;PYG;Guaraníes;2014-09-26;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6KILpiYSir2Hwe8ASHYGmya;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000205;;2704000;2694167;PYG;Guaraníes;2014-09-26;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JDay0oZqTdc40hd0VikosW;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000206;;4450500;4434316;PYG;Guaraníes;2014-09-26;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JgUEziBkg3%2B4ss1AUTnEwY;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000208;;1597500;1591691;PYG;Guaraníes;2014-09-26;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6IJFRxBZcTx6fo1yo%2FXDCxP;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000156;;6507000;6483338;PYG;Guaraníes;2014-09-01;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6IgWywjyf5QC4hjY2NXq154L5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000160/161;;11511000;11469142;PYG;Guaraníes;2014-09-01;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LHiJprLSv2ktiVuHqSZ8qm;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000162;;3105000;3093709;PYG;Guaraníes;2014-09-01;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6ImVoFbuxRF%2Fj72MZFQj2bo8jrcEpq04YE%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000163/164/165;;10039500;10002993;PYG;Guaraníes;2014-09-01;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JA97wsa89eGX%2F808YoW0PV;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000166;;7470000;7442836;PYG;Guaraníes;2014-09-01;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6IU%2FdT20H0Rq%2BK34ZSL0apN;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000167;;3640500;3627262;PYG;Guaraníes;2014-09-01;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6KdPJ3zH70Amx3y4DdfTlLE;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000168;;2119500;2111793;PYG;Guaraníes;2014-09-01;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6K6FSHY6P0p1mTgbnnFhmT6;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000169;;2547000;2537738;PYG;Guaraníes;2014-09-01;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6IFVSO9szP6YxH4GXg%2FcnEx;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000170;;310500;309371;PYG;Guaraníes;2014-09-01;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JQltxnVxh672kh8XA5anCw;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000171;;2043000;2035571;PYG;Guaraníes;2014-09-01;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6IS0%2BBMrKeARDyvyjzgWm0M;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000120;;1449000;1443731;PYG;Guaraníes;2014-07-16;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JKqMmolhgFenHiDGqdH3LO;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000121;;1284134;1279464;PYG;Guaraníes;2014-07-16;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6Jh6qpiFx6usu4yCHcf1Z7v;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000124;;1575000;1569273;PYG;Guaraníes;2014-07-16;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6K55f%2Fv1izHB5OMhYGWcl5V;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000131;;8181000;8151251;PYG;Guaraníes;2014-07-16;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JSoJEhzwhuBlaLn4BaO9Nx;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000132;;9882000;9846065;PYG;Guaraníes;2014-07-16;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JR8AaG9Ilc7rm4pHXBZ7Uh8ASdFkywif4%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000133/134;;8424000;8393367;PYG;Guaraníes;2014-07-16;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JN%2FLMeyYXrNmGPG8T00iA7;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000136;;9090000;9056945;PYG;Guaraníes;2014-07-16;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LDGwNxe4LcrOevX4qOs0tM;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000138;;2403000;2394262;PYG;Guaraníes;2014-07-16;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LTYn45F5fdCHQt7cNfrI59;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000139;;2677500;2667764;PYG;Guaraníes;2014-07-16;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LjP3hO1KX1QtJjqdXXzqlc;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-000137;;657000;654611;PYG;Guaraníes;2014-07-16;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6I5y8O6hAW4lNy%2FSsHMFj6%2F;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000101;;6322500;6299509;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6IGHrV%2Fa3Ots2xlfflrkQy1nUea8%2BWE71s%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000102/103;;12240000;12195491;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6J4sAkl242MkfBm0UDeqx7R;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000104;;6084000;6061876;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6IuUw7eK6R8ufQ%2BjPdINlPI;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000105;;4869000;4851295;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6Ld0sMULykdYRUukmayZXTU;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000106;;6349500;6326411;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LSict9D%2BCJFUWW%2FCXPTboS;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000108;;405000;403527;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6J%2BT%2FvF6GJFFvbJWHW95LIy;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000109;;3505500;3492753;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6J7vTU4C2aqFihRqtuKalol;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000110;;3127500;3116127;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6L%2BvwYSgGaXY9zWBoM6aTg6;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000111;;1561500;1555822;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JfjH%2BWE8gkdr0tyh1jtG3E;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000112;;1197000;1192647;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6IsWqbXcaT2Xx0cW3Ulr0bw;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000113;;1057500;1053655;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JyV0DlK%2BrhdMw59VIDiUER;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000114;;1044000;1040204;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6IT5Y%2FnrlyuTJo7dD567Kt4L5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000115/116;;5415300;5395608;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LGZ0cz%2FKJzx1K6Zcr6Fz4w;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000117;;2934000;2923331;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LoF%2FUltzd8huT9i7s01hBq;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000118;;1215000;1210582;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6JcX%2FMCZEwQNddqolqiaNHm;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000119;;2880000;2869527;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6L1u9lX6fo0Z0nDg3NBOa9j;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000077;;5568300;5548052;PYG;Guaraníes;2014-05-05;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LtaX6XELBfM2eWeM0HRId%2F;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000078;;3694500;3681065;PYG;Guaraníes;2014-05-05;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LMtg4AIChmgok8Uk7kZ0Sa;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000079;;3181500;3169931;PYG;Guaraníes;2014-05-05;
mjEJ4CBMBReJKPBTxsZXFSknpekwQfteYy3eBEAFL6LaQfu%2FogzSLt%2BqwKEMV800;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0000080;;7128000;7102080;PYG;Guaraníes;2014-05-05;
