id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QSvJ8D2FrHE%3D;1;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"TEST DE CLORO Y CALCIO";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SUEI0Wi2J3Y%3D;2;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO DE FILTRO ABLANDADOR, CONSISTENTE EN LA REGENERACIÓN DEL MISMO CON PROVISIÓN DE SAL GRUESA.";5280000;_NO_APLICA_;1;_NO_APLICA_;5280000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R8fxb8igveg%3D;3;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"RETROLAVADO DE FILTROS DE ARENA, CARBÓN Y ABLANDADOR DE AGUA";3960000;_NO_APLICA_;1;_NO_APLICA_;3960000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kv2ANEhZqA0%3D;4;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO DEL MODULO DE OSMOSIS INVERSA, CONSISTENTE EN  DESINFECCIÓN CON PROVISIÓN DE BACTERICIDA";19800000;_NO_APLICA_;1;_NO_APLICA_;19800000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2zbof4Yyqbg%3D;5;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"VERIFICACIÓN DE PRESIONES DE FUNCIONAMIENTO";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7tu%2F5j0jw1M%3D;6;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"CONTROL DE CONDUCTIVIDAD DE AGUA PRODUCTO";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5jVgQ%2BD8Hfg%3D;7;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"LIMPIEZA DE TANQUE EXTERNO DE RESERVA DE AGUA CRUDA";6600000;_NO_APLICA_;1;_NO_APLICA_;6600000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hTsJmUQ1T0A%3D;8;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO CON PROVISIÓN Y CAMBIO DE FILTROS DE 5 A 20 MICRONES DE LOS MÓDULOS DE OSMOSIS INVERSA";10560000;_NO_APLICA_;1;_NO_APLICA_;10560000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2BuBKhW9OQw%3D;9;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO CONSISTENTE EN DESINCRUSTACIÓN DE LAS MEMBRANAS DE OSMOSIS INVERSA CON PROVISIÓN DE ACIDO";26400000;_NO_APLICA_;1;_NO_APLICA_;26400000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vfw64TR96YU%3D;10;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"ANÁLISIS MICROBIOLÓGICO DE AGUA PRODUCTO";14760000;_NO_APLICA_;1;_NO_APLICA_;14760000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fc%2F%2B6CIpVxY%3D;11;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"VERIFICACIÓN DE BOMBAS HIDRÁULICAS DEL SISTEMA";4620000;_NO_APLICA_;1;_NO_APLICA_;4620000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zncfOkR7PWk%3D;12;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO CON PROVISIÓN Y CAMBIO DE MANTO DE CARBÓN ACTIVADO";18480000;_NO_APLICA_;1;_NO_APLICA_;18480000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DBN2F0u%2Bb4E%3D;13;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"ANÁLISIS FÍSICO QUÍMICO DE AGUA PRODUCTO";15840000;_NO_APLICA_;1;_NO_APLICA_;15840000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ha9LtY170t0%3D;14;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO CON PROVISIÓN Y CAMBIO DE MANTO DE RESINA DEL FILTRO ABLANDADOR";18480000;_NO_APLICA_;1;_NO_APLICA_;18480000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vSt60k1Ze40%3D;15;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANO DE OBRA";13200000;_NO_APLICA_;1;_NO_APLICA_;13200000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
