id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vwsiYtndpVU%3D;1;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO CON PROVISION Y CAMBIO DE FILTROS DESCARTABLES";23760000;_NO_APLICA_;1;_NO_APLICA_;23760000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O52xd0llFIk%3D;2;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO CON PROVISION Y CAMBIO DE MANTO DE CARBON ACTIVADO";18960000;_NO_APLICA_;1;_NO_APLICA_;18960000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JZ907FsnBno%3D;3;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"DESINFECCION MENSUAL DEL SISTEMA";19800000;_NO_APLICA_;1;_NO_APLICA_;19800000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
18%2Fwt5sbUG0%3D;4;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO SISTEMA DE FILTRADO, CON PROVISION Y CAMBIO DE FILTROS";16800000;_NO_APLICA_;1;_NO_APLICA_;16800000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
roJdTdUXiTE%3D;5;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"TEST DE CLORO Y CALCIO";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
As4cOKHo2O0%3D;6;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"VERIFICACION DE PRESIONES DE FUNCIONAMIENTO";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GV1SC5EdVR0%3D;7;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"CONTROL DE CONDUCTIVIDAD DE AGUA PRODUCTO";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gFxGN3xyuIc%3D;8;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"ANALISIS MICROBIOLOGICO DE AGUA DE PRODUCTO";14760000;_NO_APLICA_;1;_NO_APLICA_;14760000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FhTHW%2Fa3aQQ%3D;9;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO DE FILTRO ABLANDADOR, CONSISTENTE EN LA REGENERACION DEL MISMO CON PROVISION DE SAL GRUESA";5280000;_NO_APLICA_;1;_NO_APLICA_;5280000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S90xnOv%2FBrI%3D;10;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"VERIFICACION DE BOMBAS HIDRAULICAS";4620000;_NO_APLICA_;1;_NO_APLICA_;4620000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jmXGX%2Br798U%3D;11;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANO DE OBRA TECNICA";13200000;_NO_APLICA_;1;_NO_APLICA_;13200000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
