slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
350494-trabajos-mejoramiento-caminos-vecinales-colocacion-tubos-h-a-1;350494;"TRABAJOS DE MEJORAMIENTO DE CAMINOS VECINALES Y COLOCACION DE TUBOS DE H°A°";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-22 12:10:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162124600
352181-reconstruccion-mejoramiento-calles-distrito-1;352181;"RECONSTRUCCION Y MEJORAMIENTO DE VARIAS CALLES DEL DISTRITO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-16 08:08:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161698350
352257-construccion-empedrado-villa-jazmin-1;352257;"CONSTRUCCION DE EMPEDRADO - VILLA JAZMIN";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-23 07:29:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101270895
352254-construccion-empedrado-canalizacion-barrio-san-roque-1;352254;"CONSTRUCCION DE EMPEDRADO Y CANALIZACION -BARRIO SAN ROQUE";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-02 08:38:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133041095
354069-cobertura-explanada-plaza-cap-pedro-juan-caballero-1;354069;"COBERTURA DE EXPLANADA EN LA PLAZA CAP. PEDRO JUAN CABALLERO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-29 09:12:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43615000
354600-construccion-comedor-esc-bas-n-2231-dolores-mino-1;354600;"CONSTRUCCION DE UN COMEDOR EN LA ESC. BAS. N° 2231 DOLORES DE MIÑO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 16:30:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134829970
354587-construccion-sshh-colegio-nacional-santa-teresita-1;354587;"CONSTRUCCION DE SSHH EN EL COLEGIO NACIONAL SANTA TERESITA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 16:33:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105393145
354594-reconstruccion-ss-hh-esc-bas-n-1756-cap-pedro-juan-caballero-1;354594;"RECONSTRUCCION DE SS.HH EN LA ESC. BAS. N° 1756 CAP. PEDRO JUAN CABALLERO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 16:35:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73841790
354608-reconstruccion-ss-hh-colegio-nacional-21-julio-1;354608;"RECONSTRUCCION DE SS.HH. EN EL COLEGIO NACIONAL 21 DE JULIO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 17:10:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71137440
368089-reparacion-mejoras-futuro-local-junta-municipal-1;368089;"REPARACIÓN Y MEJORAS DEL FUTURO LOCAL DE LA JUNTA MUNICIPAL";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-28 10:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160264810
368086-construccion-cercado-perimetral-vertedero-municipal-1;368086;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL VERTEDERO MUNICIPAL";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-02 15:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152292000
372569-reparaciones-colegio-nacional-domingo-martinez-irala-1;372569;"Reparaciones varias en el Colegio Nacional Domingo Martinez de Irala";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 16:15:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167179676
374253-adquisicion-materiales-construccion-1;374253;"Adquisición de materiales de construcción";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-02-27 16:51:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
389986-reconstruccion-total-2-aulas-esc-juan-vallejos-1;389986;"RECONSTRUCCION TOTAL DE 2 AULAS - ESC. JUAN ANTE VALLEJOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-10 08:27:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121690770
396912-adquisicion-materiales-construccion-1;396912;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-05-04 12:53:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163604170
