id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HfR5hR%252FLeb0%253D;acta_de_evaluacion_1353091973741.pdf;"2012-11-16 15:53:29";;"Acta de Apertura";adjudicacion;35;
USUVDKOlsFU%253D;acta_de_apertura_1353091732340.pdf;"2012-11-16 15:52:12";;"Acta de Apertura";adjudicacion;35;
DedmamXs8c8%253D;cuadro_comparativo_de_precios_1353091872069.pdf;"2012-11-16 15:52:12";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BdXIbv3Pd0Y%253D;acta_de_eval__ultimo_1354283444849.pdf;"2012-11-30 10:51:24";;"Informe de Evaluación";adjudicacion;36;
jMAmSu6XQWA%253D;anexo_acta_de_eval__1353521838125.pdf;"2012-11-21 15:17:40";;"Informe de Evaluación";adjudicacion;36;
seEy2FDynww%253D;dictamen_uoc_y_dja_1353091767679.pdf;"2012-11-16 15:52:12";;"Informe de Evaluación";adjudicacion;36;
D8qzQPluh%252Bs%253D;comunicacion_oferente_1353324463555.pdf;"2012-11-19 08:28:12";;"Notificación al Oferente";adjudicacion;39;
UxlIKWs9auI%253D;contrato_botana_1354712832171.pdf;"2012-12-05 10:07:20";"2012-12-05 12:56:15";"Orden de Compra o Contrato";contrato;123;
sr%252FudUKATrM%253D;resoluci_n_dna_n__655_2012_modificado_1354283476850.pdf;"2012-11-30 10:51:24";;"Resolución de Adjudicación";adjudicacion;37;
QroFK7gWk5g%253D;res__adj__3_1353091793401.pdf;"2012-11-16 15:52:12";;"Resolución de Adjudicación";adjudicacion;37;
