id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DCe3qZpl0yM%253D;acta_de_apert____equip__informaticos_1685708329481.pdf;"2023-06-02 08:19:07";"2023-06-07 16:05:31";"Acta de Apertura";adjudicacion;35;
3KyX3MvPPak%253D;cuadr__comparativo_adq__eq__informaticos____1685708339496.pdf;"2023-06-02 08:19:07";"2023-06-07 16:05:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BEksSc4N080%253D;complemento_iceo__adq_de_eq__inf__1700580365028_1719414330463.pdf;"2024-06-26 11:05:38";;"Informe de Evaluación";adjudicacion;36;
jvEdhmrsjJA%253D;iceo__2da__parte__adq__eq__informaticos____1685708362260.pdf;"2023-06-02 08:19:24";"2023-06-07 16:05:31";"Informe de Evaluación";adjudicacion;36;
w3s5iZZ03V0%253D;iceo__1da__parte__adq__eq__informaticos____1685708335250.pdf;"2023-06-02 08:19:07";"2023-06-07 16:05:31";"Informe de Evaluación";adjudicacion;36;
IoO5HqgCJOk%253D;nota_contest__obs__id_427138_1697813009468.pdf;"2023-10-20 11:43:33";"2023-10-20 17:30:54";"Nota de Aclaración";contrato;220;
WJKJHIkuxgQ%253D;nota_comuni_2da_etapa__adq_equipos_informaticos_1696949122763.pdf;"2023-10-10 11:45:28";"2023-10-20 17:30:54";"Nota de Aclaración";contrato;220;
MCqjgTr%252BBN8%253D;nota_comuni_2da_etapa__adq_equipos_informaticos_1695667724508.pdf;"2023-09-25 14:49:34";"2023-10-20 17:30:54";"Nota de Aclaración";contrato;220;
Y0MOy0oXwKs%253D;notificacion_oferentes___adq__eq__informaticos_1685708344168.pdf;"2023-06-02 08:19:07";"2023-06-07 16:05:31";"Notificación al Oferente";adjudicacion;39;
Y%252FOEvFItiYk%253D;contrato_printec_1697813003535.pdf;"2023-10-20 11:43:33";"2023-10-20 17:30:54";"Orden de Compra o Contrato";contrato;123;
