id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lQwidwTpZfM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";5
w3x3iSHj0NM%3D;44122015;Bibliorato;Bibliorato;10
%2FyL6GsMyPxs%3D;44122015;Bibliorato;Bibliorato;30
dLeI0Yt5Lpc%3D;44121704;Boligrafos;Boligrafos;100
rZTKgEd9q4U%3D;44121704;Boligrafos;Boligrafos;100
l0%2BKbi3JFo8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
UClFaRMIB04%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";9
r35JIVoyoZk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
xy8wuXRe8WU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
h415JXX0cUM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
YM1z3nGPcqU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
rYgcJ0HV8XY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";9
d5Y48imFJgI%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";4
NDpT8VSUsUw%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";4
8MFESOyMwTk%3D;44122107;Grapas;Grapas;10
S%2FvaxgdX8Vs%3D;44121706;Lapiz;Lapiz;1
uqBj5OeZl7g%3D;14111511;"Papel de hilo";"Papel de hilo";50
RcZuQgzsFxI%3D;14111511;"Papel de hilo";"Papel de hilo";50
zc2wrZDXEcI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";98
St2v7IWXk6o%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
o%2F2NQ1f%2F62w%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
g12ZsEvccqs%3D;44121506;"Sobres estandar";"Sobres estandar";100
MYfp6wHxwB8%3D;44121902;"Tinta ";"Tinta ";5
YxtPzOUgdSw%3D;44121902;"Tinta ";"Tinta ";5
wXeU1lgzPaM%3D;44103103;Toner;Toner;5
HzNsbF5sNR8%3D;44103103;Toner;Toner;5
