id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vaMwYUdJDyo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
9wnCLcfBGEk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";26
K9VaXr628O4%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";3
KIX77ce9%2FNc%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";2
dIC%2Fz%2BKLdwQ%3D;56101703;Escritorios;Escritorios;24
%2FpehbjMGqnk%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";3
zlAQubUNv10%3D;56101519;Mesas;Mesas;14
rNqkIUVYJ2Q%3D;56101538;"Muebles para cocina";"Muebles para cocina";1
QsM%2FmXCzVSo%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";4
lRXQTu7yAZo%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";2
LCIbIy3Cj44%3D;56101504;Sillas;Sillas;53
