id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7cuuy457jCc%253D;acta_retro_ok_1688651832030.pdf;"2023-07-06 09:57:28";"2023-07-07 15:35:21";"Acta de Apertura";adjudicacion;35;
6gGpKj2%252FNFA%253D;acta_reparacion_2_1687447238097.pdf;"2023-06-22 11:21:33";"2023-07-07 15:35:21";"Acta de Apertura";adjudicacion;35;
GHyvoGolwq4%253D;acta_apertura_retropala_1683806904809.pdf;"2023-05-11 08:11:14";"2023-07-07 15:35:21";"Acta de Apertura";adjudicacion;35;
0Di%252Fa%252F8dgSA%253D;cco_1688651827418.pdf;"2023-07-06 09:57:28";"2023-07-07 15:35:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CgdCxeLC7Jg%253D;cco_1687447233113.pdf;"2023-06-22 11:21:33";"2023-07-07 15:35:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
X7IB2WIg%252FS0%253D;cco_1683806918074.pdf;"2023-05-11 08:11:14";"2023-07-07 15:35:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
U%252FxMmBpO4uQ%253D;evaluacion_mant_maquinas_1688651819923.pdf;"2023-07-06 09:57:28";"2023-07-07 15:35:21";"Informe de Evaluación";adjudicacion;36;
DX81CFYoDx8%253D;evaluacion_mant_maquinas_1687447228599.pdf;"2023-06-22 11:21:33";"2023-07-07 15:35:21";"Informe de Evaluación";adjudicacion;36;
FHM1AJ6WXdo%253D;evaluacion_mant_maquinas_1683806888138.pdf;"2023-05-11 08:11:14";"2023-07-07 15:35:21";"Informe de Evaluación";adjudicacion;36;
74C2NvH%252F99I%253D;nota_aclaratoria_c_adj_1688651843886.zip;"2023-07-06 09:57:28";"2023-07-07 15:35:21";"Notificación al Oferente";adjudicacion;39;
