slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
362626-adquisicion-equipo-analisis-punto-inflamacion-fabricadora-hielo-control-calidad-1;362626;"ADQUISICIÓN DE EQUIPO PARA ANÁLISIS DEL PUNTO DE INFLAMACIÓN Y FABRICADORA DE HIELO DE CONTROL DE CALIDAD ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-08-14 17:31:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237444892
361131-adquisicion-equipos-varios-laboratorio-control-calidad-1;361131;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL LABORATORIO DE CONTROL DE CALIDAD ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-10-18 09:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750802700
357874-adquisicion-equipos-laboratorio-1;357874;"ADQUISICION DE EQUIPOS DE LABORATORIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-03-12 18:07:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1623305591
381204-adquisicion-equipo-laboratorio-1;381204;"ADQUISICIÓN DE EQUIPO PARA LABORATORIO ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-05-18 12:18:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
369011-adquisicion-equipos-oiat-oni-ad-referendum-1;369011;"adquisicion de equipos OIAT/ONI - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-15 12:23:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1125625000
368952-mantenimiento-equipos-ad-referendum-plurianual-1;368952;"mantenimiento de equipos - ad referendum - plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-11-28 14:27:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;887400000
386859-adquisicion-equipos-proyecto-conacyt-pinv18-1061-1;386859;"ADQUISICION DE EQUIPOS - PROYECTO CONACYT PINV18-1061";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-12-07 10:05:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246894500
387520-servicio-mantenimiento-equipos-oiat-1;387520;"servicio de mantenimiento para equipos OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-14 07:52:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;811090400
400253-adquisicion-equipos-oiat-intn-1;400253;"Adquisición de equipos para el OIAT - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-19 09:23:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2147626621
418217-adquisicion-equipos-oiat-oni-intn-sbe-1;418217;"Adquisición de Equipos para el OIAT y ONI del INTN - SBE";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-27 11:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7573498176
