id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G9p8%2FlK4%2Foo%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1000
fbucwOpQ10Q%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1000
uOZsZEas8RI%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1000
QkC%2BkpZa6sk%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";200
oYihSF8Wkuw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";200
4TMnMMC%2BJWU%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1000
PKwvc2hXovM%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";200
hkbfQbUbFnI%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";200
aQdgEmFusE8%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";400
gX6lGDjQ82w%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";400
YcEMJwQAxdY%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";400
xefTBgH1C8I%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";400
bjNqg4Y7KkE%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";400
