id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BnbHyFoDVrw%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
bKCCIKyO%2BJw%3D;39121311;"Accesorios electricos";"Accesorios electricos";20
hlzcpVsCXrg%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
oS18fgdTSe0%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
%2BwWbjZAZxIM%3D;27112822;"Adaptadores de cubo";"Adaptadores de cubo";1
GKki1UPhNOU%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";10
%2BzntmBWBd1I%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";20
XyUGsBTiugQ%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
fSqCfHcHJm0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
sI9q9q8%2Bl3s%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
7dvnRj7aC9s%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
EbLvEH4oKlw%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
WMXjqcXr9ZA%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
H6k%2BDM2BaSg%3D;27112704;Amoladoras;Amoladoras;1
aLT12rgSHi4%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";3
KzkBauSR8EA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
VYrwEWJSf80%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";1
fYXo2L1dbo4%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
c1Eky7rUR88%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
iCuycO9kFkE%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
emw8rJZVtvw%3D;31211904;Brochas;Brochas;1
QdMOrwDr7ec%3D;31161507;Bulones;Bulones;1
S8c2ljFxfc8%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
QY20N47RbJI%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
e%2BzpAwMKRuE%3D;26121635;"Cables electricos";"Cables electricos";1
%2F6bcSx87UVI%3D;26121635;"Cables electricos";"Cables electricos";2
7UJ3YhZU2g0%3D;26121635;"Cables electricos";"Cables electricos";1
rC8uKlcYg%2BI%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";5
MF4jz8Greqk%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
srYXlnkMM7s%3D;39121205;"Canaletas para cables";"Canaletas para cables";50
hHD8Tw4b31k%3D;46171501;Candados;Candados;5
OZjr0m2C06c%3D;40141705;Caños;Caños;1
Bm5dRTB3dG4%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
RKrJgafXmN4%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
d1v1pq%2F9JKQ%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
u%2BGK3szki8A%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
6tZ%2B0Dqxes0%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
A4%2Firzzyb8g%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
EuAO%2BGzhSSI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
9t54cYKfQSg%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
1tKldYfPURQ%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
tdcaA1YYF%2FI%3D;31162001;Clavo;Clavo;1
ftY%2BEbgpgTg%3D;40142604;"Codos de tubo";"Codos de tubo";1
KkIFRLq2JPQ%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";2
CE9ln9jYkfc%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";10
u5P0LttjxiU%3D;39121529;Contactores;Contactores;10
yAkk7GoKbG4%3D;27111507;"Cortadores de metal";"Cortadores de metal";2
Q7TBB280xqE%3D;23153313;"Cuchillas o conjuntos de cuchillas de maquinaria";"Cuchillas o conjuntos de cuchillas de maquinaria";1
4oAfdTXEf7w%3D;27111701;Destornilladores;Destornilladores;2
XugMFx5SWRU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
MMbtE5wURbs%3D;30191501;Escaleras;Escaleras;1
HKfKT59FBQw%3D;39101601;"Focos varios";"Focos varios";1
4FqeoBM%2BTCk%3D;39121705;"Grapas para cables";"Grapas para cables";100
