id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RPFLKTDJpwo%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";5
Xy3VbYU2ko4%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";8
GCkjX7QsOvs%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";45
UNEKC2MKnpY%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";17
VKRb4tXBuqA%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";16
ks95xSIJJII%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";48
eKPuJqm7ytY%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";12
cg3v06sjZi8%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";6
sHbKEf3boH4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";4
BJqRmV165co%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";40
NrWeLp6z2fU%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";39
j%2F8BRCS%2FDmg%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";2
EBVigIPJaWE%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";2
9Mz4TS7VEOM%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";15
uJOFUPtvXUo%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";23
x%2BvGV5RjgCY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";2
8bzgfdVlw6o%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";26
2rzdXd29Ri4%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";2
RdyQ4qLST04%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";26
jW1lBCRjBeY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";6
3Ht%2BaGqcVmk%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";12
