id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4vYdRbwcxq8%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
teR164O49hw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
%2BJfZ81HVY08%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
ONrTZe9I6nU%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1
NYhNu8xU8Wo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
O0YOtyhBYx8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
6C8Za4BpQEI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
R6lmXp9UfPw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
n6gY78Lnm3Q%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
bYxdsYdC%2FM8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
pR2Ic9lUElo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
zsI5BRdnliE%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
8WsZazSFfc8%3D;47131618;"Mopas humedas";"Mopas humedas";1
PMKRE5tmeiA%3D;47121801;Plumeros;Plumeros;1
ljEV9h%2BhUyo%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
a26dXeWKAIw%3D;47131810;"Productos para lavar";"Productos para lavar";1
%2F5b6wH1%2FVKc%3D;47131611;Recogebasuras;Recogebasuras;1
