id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T5I9ImNuESZg3mM07iELNw%3D%3D;1;72102201-001;"Mantenimiento y reparación de transformador ";"Desmontaje y encubado limpieza general de componentes, sustitución de juntas de goma";300000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DTsAah0a4exg3mM07iELNw%3D%3D;2;72102201-001;"Mantenimiento y reparación de transformador ";"Mano de Obra Item 1";100000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TDlptGZBGhRg3mM07iELNw%3D%3D;3;72102201-001;"Mantenimiento y reparación de transformador ";"Tratamiento integral con aceite con termo vacío para eliminar humedad y gases contaminantes.";600000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BUtGKayQ5oZg3mM07iELNw%3D%3D;4;72102201-001;"Mantenimiento y reparación de transformador ";"Mano de Obra Item 3";100000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ii%2BTc9Npg2lg3mM07iELNw%3D%3D;5;72102201-001;"Mantenimiento y reparación de transformador ";"Filtrado de aceite para eliminar partículas en suspensión.";150000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g903C3NMATVg3mM07iELNw%3D%3D;6;72102201-001;"Mantenimiento y reparación de transformador ";"Mano de obra Item 4";100000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S9TD79jWzw1g3mM07iELNw%3D%3D;7;72102201-001;"Mantenimiento y reparación de transformador ";"Verificación de aislamiento en bobinas (fase-fase fase-tierra)";250000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
afodIIJP97lg3mM07iELNw%3D%3D;8;72102201-001;"Mantenimiento y reparación de transformador ";"Mano de obra Item 5";100000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q%2BExaMtvdBFg3mM07iELNw%3D%3D;9;72102201-001;"Mantenimiento y reparación de transformador ";"Secado de la parte activa (bobinas) en estufa a 90°";200000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vVCjsmM1U7Fg3mM07iELNw%3D%3D;10;72102201-001;"Mantenimiento y reparación de transformador ";"Mano de Obra Item 6";100000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
49pLb%2BTNvhFg3mM07iELNw%3D%3D;11;72102201-001;"Mantenimiento y reparación de transformador ";"Ensayos de laboratorio a la recepción y de rutina después del servicio.";250000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1oErVeYNl59g3mM07iELNw%3D%3D;12;72102201-001;"Mantenimiento y reparación de transformador ";"Mano de Obra Item 11";100000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V4v05Nusfixg3mM07iELNw%3D%3D;13;72102201-001;"Mantenimiento y reparación de transformador ";"Pintura dos capas de esmalte sintético";200000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7so9p5EVVh5g3mM07iELNw%3D%3D;14;72102201-001;"Mantenimiento y reparación de transformador ";"Mano de Obra Item 13";100000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n7IYwqZ4Z0Ng3mM07iELNw%3D%3D;15;72102201-001;"Mantenimiento y reparación de transformador ";"Servicio de transporte de camión grúa";2000000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vjEUpVHVjzVg3mM07iELNw%3D%3D;16;72102201-001;"Mantenimiento y reparación de transformador ";"Mano de Obra Item 15";350000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OOnmMLE7gFBg3mM07iELNw%3D%3D;17;72102201-001;"Mantenimiento y reparación de transformador ";"Préstamo de transformador de similar potencia";450000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nwQySxf8%2FHVg3mM07iELNw%3D%3D;18;72102201-001;"Mantenimiento y reparación de transformador ";"Mano de Obra Item 17";100000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IWwnFTe8aihg3mM07iELNw%3D%3D;19;72102201-001;"Mantenimiento y reparación de transformador ";"Montaje, control final, pruebas y puesta en servicio";100000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0PlbSPiDvQlg3mM07iELNw%3D%3D;20;72102201-001;"Mantenimiento y reparación de transformador ";"Mano de Obra Item 19";100000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
