id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EW8aBy301kJg3mM07iELNw%3D%3D;1;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Reprogramación de del controlador electrónico";159375;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lqxe55d6aPRg3mM07iELNw%3D%3D;2;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mano de Obra Item 1";95625;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i97d%2F2x0XuZg3mM07iELNw%3D%3D;3;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Cambio de Aceite";255000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9QXNbr3MlqJg3mM07iELNw%3D%3D;4;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mano de Obra Item 3";95625;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hFMfoGkD72Ng3mM07iELNw%3D%3D;5;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";Anticorrosivo;127500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BuPW2nemVc9g3mM07iELNw%3D%3D;6;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mano de obra Item 5";63750;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ml9O8IrYPDVg3mM07iELNw%3D%3D;7;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Cambio de agua destilada";127500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ogNBGzrCzapg3mM07iELNw%3D%3D;8;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mano de obra item 7";63750;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SXJSAWVhuupg3mM07iELNw%3D%3D;9;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Cambio de filtro de combustible";159375;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OIBb%2BIzEn11g3mM07iELNw%3D%3D;10;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mano de Obra Item 9";60000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VkHPKdcmt%2Fhg3mM07iELNw%3D%3D;11;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Cambio de filtro de aceite";159375;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h%2BpmAFD8KOhg3mM07iELNw%3D%3D;12;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mano de Obra Item 11";60000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oRI5DK7vtKpg3mM07iELNw%3D%3D;13;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Cambio de filtro de aire";191250;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jTOpDlAWNi5g3mM07iELNw%3D%3D;14;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mano de Obra Item 13";63750;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FGrKsOy1EaRg3mM07iELNw%3D%3D;15;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Cambio de mangueras de combustibles y abrazaderas";140250;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LL5HPKUrIsJg3mM07iELNw%3D%3D;16;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mano de Obra Item 15";63750;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NOoaNckL%2F%2FRg3mM07iELNw%3D%3D;17;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Cambio de manguera superior e inferior";100000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bGTdH0kLuQFg3mM07iELNw%3D%3D;18;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mano de obra Item 17";63750;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4QvU9oYFx8xg3mM07iELNw%3D%3D;19;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Manguera de presión de aceite";110000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oWgBse5pyK5g3mM07iELNw%3D%3D;20;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mano de obra Item 19";95625;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v6uropXImSFg3mM07iELNw%3D%3D;21;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";Solenoide;110000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QMWHVhe1sYxg3mM07iELNw%3D%3D;22;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mano de obra Item 21";127500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6QBgt63JQiFg3mM07iELNw%3D%3D;23;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";Relé;191250;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZohHbEmLCf9g3mM07iELNw%3D%3D;24;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mano de obra Item 23";63750;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1268vz0q43pg3mM07iELNw%3D%3D;25;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Base Relé";54188;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J1JLSf5pDrdg3mM07iELNw%3D%3D;26;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mano de obra Item 25";38250;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vcJYP7ULpwNg3mM07iELNw%3D%3D;27;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Provisión batería 100A";1275000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m0PGdY9UfK9g3mM07iELNw%3D%3D;28;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mano de Obra Item 27";95625;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZKsdcuTU%2Fbtg3mM07iELNw%3D%3D;29;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Cargador de Batería 24 V";796875;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
