id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkO0iFR5hv0jV5skaa6%2FO%2Foc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005693;;8843184;8321838;PYG;Guaraníes;2022-12-28;211709
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkM2kWVIibplHzi%2BIrbNzNRI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005619;;14890800;14012920;PYG;Guaraníes;2022-12-09;185640
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkP8e0zJIOmgmqUBwzQ1kD%2Fn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005573;;8456121;7957594;PYG;Guaraníes;2022-07-05;90597
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkNHFpJqPs51AqUBwzQ1kD%2Fn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005574;;5056464;4758362;PYG;Guaraníes;2022-07-05;90597
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkMJw%2BKTRJo3ZqUBwzQ1kD%2Fn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005575;;3583824;3372541;PYG;Guaraníes;2022-07-05;90597
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkMU0e89dAKS%2FaUBwzQ1kD%2Fn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005577;;3024034;2845753;PYG;Guaraníes;2022-07-05;90597
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkN8wPcebLv1F6UBwzQ1kD%2Fn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005582;;3373920;3175012;PYG;Guaraníes;2022-07-05;90597
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkMclASteIngspL9ApzsLFqG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005532;;1493760;1405696;PYG;Guaraníes;2022-06-02;73040
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkNgJg0o6Y7PyJL9ApzsLFqG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005534;;2149584;2022856;PYG;Guaraníes;2022-06-02;73040
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPFz4%2F28Kz4HJL9ApzsLFqG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005536;;1384464;1302844;PYG;Guaraníes;2022-06-02;73040
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkNxiEC8RtflnpL9ApzsLFqG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005541;;2122712;1997568;PYG;Guaraníes;2022-06-02;73040
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkOFduHMkxyNlpL9ApzsLFqG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005542;;1465104;1378729;PYG;Guaraníes;2022-06-02;73040
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkObUZnanVwYQZL9ApzsLFqG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005544;;6336144;5962600;PYG;Guaraníes;2022-06-02;73040
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkMQ1DXe9PmdfpL9ApzsLFqG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005557;;1683184;1583953;PYG;Guaraníes;2022-06-02;73040
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkOWaTyI2k2XspL9ApzsLFqG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005558;;1965264;1849403;PYG;Guaraníes;2022-06-02;73040
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkP1Mgj1R9khJZL9ApzsLFqG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005559;;985920;927796;PYG;Guaraníes;2022-06-02;73040
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkP9nzGr6YaWp5L9ApzsLFqG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005562;;11117024;10461625;PYG;Guaraníes;2022-06-02;73040
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkMPi0hxtMbjqZL9ApzsLFqG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005564;;3807824;3583335;PYG;Guaraníes;2022-06-02;73040
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkOXeNPQbo5fCZL9ApzsLFqG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005565;;1384464;1302844;PYG;Guaraníes;2022-06-02;73040
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPq%2Fqwrw6DMGkNPQt75fAsl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005520;;26000000;24467181;PYG;Guaraníes;2022-05-16;50089
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkMuDiCY5DuvsxXYijpOChwv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005521;;49650000;46722907;PYG;Guaraníes;2022-05-16;50092
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkOH3QaAOLzVThMGB07LInKO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005522;;49400000;46487645;PYG;Guaraníes;2022-05-16;50096
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkNr%2FuXwlP1PF%2BZrDxmJfUkG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005525;;49500000;46581750;PYG;Guaraníes;2022-05-16;50101
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPtJ8yJZZDGVbfWofQLVbYD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005526;;48900000;46017124;PYG;Guaraníes;2022-05-16;50102
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPdOYgE%2FkngVBwK1t5wwYGi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005527;;50000000;47052274;PYG;Guaraníes;2022-05-16;50107
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPBNiTr3%2FyaFz8ih6DxaZj9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005506;;47800000;44981974;PYG;Guaraníes;2022-04-08;32930
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkNDHoaBDbUy7sy53%2FDmQL5G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005507;;48500000;45640705;PYG;Guaraníes;2022-04-08;32932
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPTzJH%2FN6%2BtBeEnSoXdDMdj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005508;;49700000;46769959;PYG;Guaraníes;2022-04-08;32935
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkMi4105o1UkGDmynSuMNZU0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005509;;50000000;47052274;PYG;Guaraníes;2022-04-08;32936
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkO2vqwoD5Fvklook94LpOPf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005510;;48200000;45358391;PYG;Guaraníes;2022-04-08;32937
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPNm1DwcIdXMt5ZthtF6Wv1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005511;;47100000;44323241;PYG;Guaraníes;2022-04-08;32939
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkN1xMtHEEwJOaUv5kJHgGQo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005512;;48700000;45828914;PYG;Guaraníes;2022-04-08;32942
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPj%2FTaL7VpGNqvnNf5PvsQ2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005513;;49300000;46393541;PYG;Guaraníes;2022-04-08;32945
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkMvQ%2B7fmnsYzpeK68QKPIGe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005515;;48500000;45640705;PYG;Guaraníes;2022-04-08;32947
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkNvZbYoa3Jg3zqIvA6EFXj3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005516;;48100000;45264286;PYG;Guaraníes;2022-04-08;32949
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkOTvl4yZA5fpVO0cCSMTXcf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005517;;49250000;46346488;PYG;Guaraníes;2022-04-08;32951
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPIn%2BOAfoJBuC70BQQXAiIJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005519;;47600000;44793764;PYG;Guaraníes;2022-04-08;32955
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkP97Tbw%2BB975H97QIactkVJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005502;;50000000;47052274;PYG;Guaraníes;2022-03-04;17384
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkOuyifP9dvAeGbvDXemJiqa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005503;;49500000;46581750;PYG;Guaraníes;2022-03-04;17388
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkM8mMYJU2%2FLoLaVlO3o3J9K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005504;;48000000;45170181;PYG;Guaraníes;2022-03-04;17392
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkMHLfRqjZ0xxiIA9298h%2F45;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005505;;46300000;43570405;PYG;Guaraníes;2022-03-04;17393
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPYRZo%2BIriYq3VXdZkSvxYk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005217;;12901400;12140805;PYG;Guaraníes;2022-01-20;182652
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkN4F%2BY0Z44jsXVXdZkSvxYk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005218;;25000000;23526136;PYG;Guaraníes;2022-01-20;182652
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkM1Ng%2Bg%2FJLnfuFMcqh8wilI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005227;;20019567;18839323;PYG;Guaraníes;2022-01-20;190883
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPDECowWMkn6agqOQBvCmzo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005219;;36389880;34244531;PYG;Guaraníes;2021-12-06;163965
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkOqdG6wjvwVeWQmkjYpgmqG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005188;;26876278;25291800;PYG;Guaraníes;2021-11-23;146027
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPlIhiNNpQQimQmkjYpgmqG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005189;;9763184;9187599;PYG;Guaraníes;2021-11-23;146027
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPK9CAv5Va3BLxtSI2JoF9%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005181;;35000000;32936591;PYG;Guaraníes;2021-11-11;139873
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkMoJwmLt26mUBJT0vc2aF9u;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005182;;35000000;32936591;PYG;Guaraníes;2021-11-11;139877
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkOpOd3vQEinz8B6Wer09wiG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005167;;42400000;39900326;PYG;Guaraníes;2021-10-20;128414
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkMLpiJPVeEo67JEhUbuO1ZS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005168;;25748104;24230135;PYG;Guaraníes;2021-10-08;121226
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkOxlm7MIrsvCyoKHxY52Tb3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005169;;89759074;84467367;PYG;Guaraníes;2021-10-08;125238
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPhiElYmz2L5mdH2ZY1fXj0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005170;;27683000;26050961;PYG;Guaraníes;2021-10-08;127335
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkOknLyPPAFLx612pLxkp%2FQg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005171;;46815000;44055043;PYG;Guaraníes;2021-10-08;127342
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPHTCyAR7fixd4Wv4I92iVb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005172;;41575000;39123964;PYG;Guaraníes;2021-10-08;127368
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkMcZRJsxv1stU209JTh2mqp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005173;;47975000;45146655;PYG;Guaraníes;2021-10-08;127374
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkP2ZgSiKSZB9uty6BUMMz8S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005174;;48912000;46028414;PYG;Guaraníes;2021-10-08;127377
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkMYrMWD07nsSLWPksiomqay;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005175;;47115000;44337357;PYG;Guaraníes;2021-10-08;127379
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPc1FfSwXeOQYQ%2Fr6YTCCmx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005176;;48310000;45461907;PYG;Guaraníes;2021-10-08;127383
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkNCFBLJzXpfRC5UC1uEgrgr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005177;;49915000;46972284;PYG;Guaraníes;2021-10-08;127384
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkNkhEgcx9IqjTxDc9a%2FEGGg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005178;;48480000;45621884;PYG;Guaraníes;2021-10-08;127387
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkOb3I4X%2FXORPv3OwEU3YyOi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005179;;43220000;40671985;PYG;Guaraníes;2021-10-08;127389
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkP6O%2B4VbBhsoWC2eRwXIFv9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005160;;2664964;2507852;PYG;Guaraníes;2021-10-05;127533
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkNTB68aYsozy%2BxwpOANnQvK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005157;;50000000;47052274;PYG;Guaraníes;2021-09-17;112270
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkMa5dVJ%2BVDZrbgKRLd%2F1kPh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005158;;50000000;47052274;PYG;Guaraníes;2021-09-17;112275
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkMRiLl1oUw85nP5Ndd2AcaD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005139;;50000000;47052274;PYG;Guaraníes;2021-09-07;106555
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPUUCpPpYf%2Fb38M3fZQiMCd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005141;;47500000;44699660;PYG;Guaraníes;2021-09-07;106558
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPzJPotqa9AAbU6lRkEyEsT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005142;;46000000;43288092;PYG;Guaraníes;2021-09-07;106561
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkM7w1o5qzis12i%2BSC3Iiw%2Fh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005143;;49300000;46393542;PYG;Guaraníes;2021-09-07;106583
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkOoyVMKSjl2sQiG4dCP7roe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005144;;44000000;41406001;PYG;Guaraníes;2021-09-07;106586
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkO75mRSkXnIPszmFGI7zE07;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005145;;47800000;44981974;PYG;Guaraníes;2021-09-07;106590
hXCfVb4CFmglRZed2EJCvRFHqzQpfIze8xEMKcDB%2BkPImqET3vU845P06sp%2F73pB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0005146;;49500000;46581751;PYG;Guaraníes;2021-09-07;107016
