id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FYOcSjQOFVk%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";20
g6t0h0lKngE%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";10
tMXcYRDr6Cg%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";10
bgGI%2FGi5mpM%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
Hc0nIEu%2FBv0%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
GCOUxYTUREc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
YbjrI95%2B3Ak%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
%2F1RAwKDUgGQ%3D;43201513;"Placas base";"Placas base";10
j6B8mvRF%2Bv0%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";5
%2Bp%2BczT0QBS0%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
