id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
49978;constancia_del_importador_1660224170000.pdf;2022-08-11T09:22:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;60ef672f9e77d9953b40e0a82846fc2b29a94d9f
49977;cartas_de_referencia_final_1660223776889.pdf;2022-08-11T09:16:17;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;a1159801d61ec77036dab844e3414f076b3de746
49976;022_0731_bcp_1660223517922.pdf;2022-08-11T09:11:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;65ef56915fdc02e12cfdd38946678d7e0d7391cb
49973;volumen_ventas_2017_2021of_1660220860948.pdf;2022-08-11T08:27:41;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;54671d310258c820bba020b7ec65b475a17ffd8f
49962;despachos_2017_2021_25__1660209072516.pdf;2022-08-11T05:11:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;faeac1c8c38803f0dd1328ec013bdc646899ca2b
49961;brochure_pulsar_final_april_2022_the_art_of__1660208903482.pdf;2022-08-11T05:08:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f045eb790c3507a205b052e104a0256600d43442
49960;brochure_hd_vision_the_art_of_1660208872036.pdf;2022-08-11T05:07:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;aa7b5c9265cf374c86e6adfe54010e293fcb3293
49959;relief_brochure_gb_final_1660208837818.pdf;2022-08-11T05:07:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5156a1266a6e79c68f9dbd721b3e427da1f44dd0
49958;brochure_bioguard_web_avril_2022_the_art_of_1660208823733.pdf;2022-08-11T05:07:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9b3d793fa45d67920e5dc078176ec39568860677
49957;formulario_de_oferta_2022___of_pdf_1660208399759.pdf;2022-08-11T05:00:00;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;c300ae708caef885376cdf36e8309f1829c90e01
49956;lista_de_precio_2022___of_1660208366027.pdf;2022-08-11T04:59:26;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;f458115f97a2d96291422d095ebd4aafef35b758
49955;garantia_gtl_78_22_1660208305031.pdf;2022-08-11T04:58:25;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;bb9e73c908342854125eb13c8e357f1347287504
49830;certificado_de_cumplimiento_con_el_ips_1660123306900.pdf;2022-08-10T05:21:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bf6e2e9185971f884b704efe4a7ca10bec851539
49741;cuentas_2020_espa_ol_3_1660051784458.pdf;2022-08-09T09:29:44;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;5e5739c410f0133ace033ca9f5e152e1a65d3be4
49740;bcp___planificaci_n_de_la_producci_n_del__50_000___oberthur_fiduciaire_1660051655707.pdf;2022-08-09T09:27:36;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;155f8b49601231dbfac8f71278ae339f32f4af7e
49739;bcp___planificaci_n_de_la_producci_n_del__2_000___oberthur_fiduciaire_1660051642955.pdf;2022-08-09T09:27:23;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;f7439c9828caa30e3c63187814d4d9b4d94d2867
49738;poder_ece_abe_apostillado_1660051496335.pdf;2022-08-09T09:24:57;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;71f85465e1932b0a0b106c0acc7f1157d59ba969
49737;passeport_abg_apostill__1660051453363.pdf;2022-08-09T09:24:13;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;94ea73cd35ff48e40dfa27e2e7fc792b8f387a0b
49736;constancia_sipe_1660051425831.pdf;2022-08-09T09:23:46;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;06c6195eb590aa2690f8af498699dda5f274cc48
49663;texco___cv_espa_ol_1659968785165.pdf;2022-08-08T10:26:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3fedd12fa681fa881418f75ac7febd89a3a61df7
49661;referencia_bancaria_2022_1659967738880.pdf;2022-08-08T10:08:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0aabbbac948f05e997a0c346f3053441c1be12a6
49657;formulario_10_de_declaraci_n_de_miembros_1659966839821.pdf;2022-08-08T09:54:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;34c6c591602f7fd74cf384b391b2ad1102106ebf
49656;certificado_de_cumplimiento_tributario_1659966515903.pdf;2022-08-08T09:48:36;_NO_APLICA_;"078 - CONSTANCIA O CERTIFICADO DE INSCRIPCION ANTE LA AUTORIDAD TRIBUTARIA DEL PAIS DE ORIGEN";oferta;200;_NO_APLICA_;45cd741161cc2a4c8771fcc93e5da92bb7f5f979
49655;mandato_texco__1659966171436.pdf;2022-08-08T09:42:51;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;68ea40aad0507e0dc5b5bcd07908dd1715fbb0bf
49654;pasaporte_santiago_1659966032629.pdf;2022-08-08T09:40:33;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;73b045aa418637b6727f8decf30323928ce865f4
49653;pasaporte_rodrigo_gorostiaga_1659966016166.pdf;2022-08-08T09:40:16;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;cb5dc94f5cfcec4b0266e7911c8e6020242efdf7
49652;constancia_de_ruc_1659965686692.pdf;2022-08-08T09:34:47;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;e7f2ccacc803ef26e2798d5689e876dd61a01917
49651;kbis_fr_et_esp_1659964641473.pdf;2022-08-08T09:17:22;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;ba266566971650ecbe6d3c3c3144195fe89723bc
49650;formulario_n_10_formulario_de_declaracion_de_miembros_1659964503406.pdf;2022-08-08T09:15:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2f9c4fd6e0cec28ae29b57b4bef98f38f1a95754
49649;certificat_n_gatif_fr___esp_1659963829774.pdf;2022-08-08T09:03:50;_NO_APLICA_;"078 - CONSTANCIA O CERTIFICADO DE INSCRIPCION ANTE LA AUTORIDAD TRIBUTARIA DEL PAIS DE ORIGEN";oferta;200;_NO_APLICA_;2755c592ba54955c12629c40fe868cf099e64840
48490;modificacion_de_estatutos_1658931534562.pdf;2022-07-27T10:18:55;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;67b49317335658e8f3bb54aecf5f4dccb2cd63f9
48489;constituci_n_texco_1658931496368.pdf;2022-07-27T10:18:16;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;4875df0111c46e21be14dc86d1c7b16cfca45313
48486;cuentas_2020_franc_s_1658925505632.pdf;2022-07-27T08:38:26;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;3d6959b9a4d78c8fd499c24e091e557568d8aa9b
48484;cuentas_2019_franc_s_1658925375638.pdf;2022-07-27T08:36:16;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;9d198118f127c42687bfa660796b82d78f14f240
