id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkM%2FSteIWnIjD4alAB2TCv%2FL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003121;;27081292;24277639;PYG;Guaraníes;2022-02-04;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkP2uO4YIGCZIoeFEM7ghMO4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003013;;125806363;112781973;PYG;Guaraníes;2021-11-16;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkNXhXaD6SkH6v4qAp2TD%2BHC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003014;;25619714;22967375;PYG;Guaraníes;2021-11-16;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkOrAl5D1Uj8mZaXRkXoVNZi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002998;;120841317;108330946;PYG;Guaraníes;2021-11-09;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkPGA0NF9SRsTSFIQnabXQdZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002952;;30973569;27766959;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkN4QrPVFE1FBbpAiAEryxQt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002953;;67310512;60342038;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkMt9pA1aZyVxkVa96u5xZR6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002954;;115723257;103742744;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkMa1%2FZXAguef70IzvK%2FlfE1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002999;;10019003;8981763;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkOGofP9MLD%2BCueUy5BM98bx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002772;;48030314;43057866;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkPnPBpBps0ScQ88qMZvY9oN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002720;;32647371;29267478;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkMy%2BhBKmYpnKaZt50olIzIG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002721;;28584256;25625006;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkOZYsyLUUjm0kWdrZ%2BwgV9G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002677;;18700834;16764787;PYG;Guaraníes;2021-04-13;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkNStsGHoMajblSp1STy4UZc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002586;;15328903;13741944;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkNoRupkeB%2BMLpfr2C2tDsvJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002589;;41505535;37208581;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkP1EC7682smL8Gd0gkbwcFv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002633;;18363421;16462305;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkNYohSoxtvtKhR8UrpWQHXC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002634;;11864833;10636499;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkMA7FSpvywe5tPQXqG5bP6a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002545;;18289774;16396284;PYG;Guaraníes;2020-12-07;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkOvDStnQ3tn7S4lVmGWVBJv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002546;;15388524;13795392;PYG;Guaraníes;2020-12-07;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkOi0gbmRZwBhVh835ldiw16;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002560;;20354110;18246905;PYG;Guaraníes;2020-12-07;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkN5AT0%2FdrTg0Q7cH4cGQ1Vf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002480;;7745718;6943825;PYG;Guaraníes;2020-10-14;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkMVuTxAJzS%2FuQGjRUberHp5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002418;;2143016;1921155;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkMFEguNeWRTiNcNB87cZtvb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002326;;28988467;25987369;PYG;Guaraníes;2020-07-13;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkPD2eWhBgX23kr1u6Tc2nks;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002318;;21516801;19289225;PYG;Guaraníes;2020-07-03;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkOszvxUQyXDYjBKRvjBSRS6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002319;;18212289;16326820;PYG;Guaraníes;2020-07-03;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkMOipCbpq%2BNig3MpccOZ5oW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002317;;58742249;52660825;PYG;Guaraníes;2020-06-10;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkOT5RvzS%2BWNvfewKFVpsrPj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002268;;26225574;23510511;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkO9qmiyCj12DoU5bkT8OksD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002287;;19887067;17828212;PYG;Guaraníes;2020-04-22;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkMfONz%2B5H8yswjYxs9r6IYr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002291;;78892484;70724961;PYG;Guaraníes;2020-03-30;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkNb6EMr5DwTRl4dP%2FMtqjAX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002252;;54548390;48901144;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkNLb3JEEmv9k5U1cnRbccd9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002187;;45142146;40468703;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkOuNyd%2FWdTBTPHOjlT6%2Fc1A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002161;;60249795;54012299;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkM5V6hQOIvzvbgwXjddAPUl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002153;;33188703;29752767;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkMKzIvZIpjkb6OZAsM1C4vK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002154;;36851805;33036639;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkPSScTNK16nzuSPyeuq%2BGsz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002156;;23704666;21250586;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkO3qG8peOGjkNQX6T7nn1Z%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002146;;30377323;27232442;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkMHUqbyqSgcnf9lhcR8XQPX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002119;;44198735;39622961;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkNOh0mrbi4gzvpV6m7lJW3c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002104;;55094039;49390302;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkPr%2BpS1wBhKivNR0Iv0ATxD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002069;;14810292;13277023;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkMxAzlibSAnM7HLMJzFmi50;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002067;;58080795;52067848;PYG;Guaraníes;2019-10-01;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkOZm8I21XeH6kd09mXTwzeq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002068;;50785207;45527553;PYG;Guaraníes;2019-10-01;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkN%2Bzmh7em3LrMI%2FSnmQ6ZUc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002075;;13369290;11985204;PYG;Guaraníes;2019-10-01;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkP68Mkgw%2BYSofS5xIlhkpNk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002076;;35545057;31865174;PYG;Guaraníes;2019-10-01;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkPrMLHB7jeASbFFGgTwYZK6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002058;;67035562;60095552;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkM4xc8J9dXXUjhAEP%2FGr6Ki;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002057;;19483314;17466260;PYG;Guaraníes;2019-09-11;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkMct2QnAV5WeBodjhy%2FrJWf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002006;;58082257;52069158;PYG;Guaraníes;2019-07-22;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkOn7iXWbGS8rgTBykSM56kj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001985;;12210357;10946252;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkOz1sP5IUy4I1inwKLvI195;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001958;;56395487;50557016;PYG;Guaraníes;2019-05-28;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkM6VokcPLkH1M%2BJCJeODddk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001959;;34225566;30682285;PYG;Guaraníes;2019-05-28;
U2w%2BIClW%2FXweMEMP28JFZPvF4FOHR%2FCq8xEMKcDB%2BkNjd6JdlO%2B77Q7mMgpo6%2BbB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001981;;48508119;43486205;PYG;Guaraníes;2019-05-28;
