id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4mJ0zbjjt0A%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos";4
gniPatSjwd8%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";11
FElbF2BcvPI%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";11
FjwXFvppHfA%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";4
nB7q3Dj7Y8o%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";9
%2F%2BGinhbW9ek%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";16
EZklPjAJoBs%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";10
LJmkvIKeI6M%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";8
K4gseJdPJNU%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";1
GMu%2B8HjSslc%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";4
C4bpGzbxuGA%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";16
