id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Pbgpu1alVGU%253D;acta_de_apertura_1692193883496.pdf;"2023-08-16 09:51:53";"2023-08-18 09:49:34";"Acta de Apertura";adjudicacion;35;
oFozzRarFQk%253D;acta_de_apertura_1691591531169.pdf;"2023-08-09 10:32:31";"2023-08-18 09:49:34";"Acta de Apertura";adjudicacion;35;
S%252FGHaKQgddc%253D;cuadro_comparativo_1692193903423.pdf;"2023-08-16 09:51:53";"2023-08-18 09:49:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ieprsz5w%252BDY%253D;cuadro_comparativo_1691591542268.pdf;"2023-08-09 10:32:31";"2023-08-18 09:49:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
R%252FGdxmo2TKs%253D;informes_1692193894126.zip;"2023-08-16 09:51:53";"2023-08-18 09:49:34";"Informe de Evaluación";adjudicacion;36;
%252BbNlaVi%252BPYQ%253D;informe_de_evaluacion_1691591535932.pdf;"2023-08-09 10:32:31";"2023-08-18 09:49:34";"Informe de Evaluación";adjudicacion;36;
5RTkjvbvrK8%253D;djj_de_cumplimiento_de_protesta_1692632178714.pdf;"2023-08-21 11:36:29";"2023-08-25 09:11:12";"Nota de Aclaración";contrato;220;
cLzjKS6EGng%253D;notificacion_a_los_oferentes_1692193910631.pdf;"2023-08-16 09:51:53";"2023-08-18 09:49:34";"Notificación al Oferente";adjudicacion;39;
ybBI8NK6m9I%253D;notificacion_a_los_oferentes_1691592465383.pdf;"2023-08-09 10:47:47";"2023-08-18 09:49:34";"Notificación al Oferente";adjudicacion;39;
hJvtqBEWf6I%253D;contrato_meneva_1692632174254.pdf;"2023-08-21 11:36:29";"2023-08-25 09:11:12";"Orden de Compra o Contrato";contrato;123;
