id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZeooC74uUCs%3D;1;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para riesgo eléctrico calce Nº 36";129503;_NO_APLICA_;35.000000000000;_NO_APLICA_;4532605;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Marluvas;Brasil;Marluvas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CQjDRJA7AxI%3D;2;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para riesgo eléctrico calce Nº 37";129503;_NO_APLICA_;49.000000000000;_NO_APLICA_;6345647;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Marluvas;Brasil;Marluvas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TCDoCOe1zMY%3D;3;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para riesgo eléctrico calce Nº 38";129503;_NO_APLICA_;167.000000000000;_NO_APLICA_;21627001;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Marluvas;Brasil;Marluvas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
27PmlvTh3O8%3D;4;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para riesgo eléctrico calce Nº 39";129503;_NO_APLICA_;309.000000000000;_NO_APLICA_;40016427;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Marluvas;Brasil;Marluvas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
agLtQEKi5io%3D;5;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para riesgo eléctrico calce Nº 40";129503;_NO_APLICA_;558.000000000000;_NO_APLICA_;72262674;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Marluvas;Brasil;Marluvas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pl5PS%2BJBYGs%3D;6;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para riesgo eléctrico calce Nº 41";129503;_NO_APLICA_;691.000000000000;_NO_APLICA_;89486573;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Marluvas;Brasil;Marluvas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uBMJzOhUkUE%3D;7;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para riesgo eléctrico calce Nº 42";129503;_NO_APLICA_;757.000000000000;_NO_APLICA_;98033771;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Marluvas;Brasil;Marluvas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A8K3R2GkldY%3D;8;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para riesgo eléctrico calce Nº 43";129503;_NO_APLICA_;286.000000000000;_NO_APLICA_;37037858;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Marluvas;Brasil;Marluvas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zpiopikODPs%3D;9;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para riesgo eléctrico calce Nº 44";129503;_NO_APLICA_;128.000000000000;_NO_APLICA_;16576384;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Marluvas;Brasil;Marluvas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fwR01yVaxmA%3D;10;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para riesgo eléctrico calce Nº 45";129503;_NO_APLICA_;31.000000000000;_NO_APLICA_;4014593;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Marluvas;Brasil;Marluvas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FuVSBU9PpHo%3D;11;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para riesgo eléctrico calce Nº 46";129503;_NO_APLICA_;4.000000000000;_NO_APLICA_;518012;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Marluvas;Brasil;Marluvas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UwbvXdGnOe4%3D;12;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para riesgo eléctrico calce Nº 47";129503;_NO_APLICA_;1.000000000000;_NO_APLICA_;129503;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Marluvas;Brasil;Marluvas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
