id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KZB0OAmYMiw%3D;1;53101602-001;"Camisa para hombre";"Camisa para caballero";105000;_NO_APLICA_;108.000000000000;_NO_APLICA_;11340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cow%2FmUlS5aU%3D;2;53101604-001;"Camisa para dama";"Camisa para dama";105000;_NO_APLICA_;48.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IXhfXcywKpc%3D;3;53101502-001;"Pantalon largo";"Pantalón para caballero";87400;_NO_APLICA_;72.000000000000;_NO_APLICA_;6292800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uc0Tj8V9cLc%3D;4;53101504-001;"Pantalon de mujer";"Pantalón para dama";87400;_NO_APLICA_;32.000000000000;_NO_APLICA_;2796800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YYyjXQ8vwgo%3D;5;53101902-001;"Saco para caballero";"Saco para caballero";350000;_NO_APLICA_;36.000000000000;_NO_APLICA_;12600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HToxWE7hPQg%3D;6;53101904-001;"Saco para dama";"Saco para dama";210000;_NO_APLICA_;16.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3RWiL9%2BoEIw%3D;7;53102002-001;Pollera;Pollera;75800;_NO_APLICA_;32.000000000000;_NO_APLICA_;2425600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qm0Bf0wKYqo%3D;8;46182306-002;"Cinturon de cuero";"Cinto de vestir p/ hombres";65000;_NO_APLICA_;36.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vt05Jj3KNIE%3D;9;53102502-001;"Corbata ";Corbata;75000;_NO_APLICA_;72.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nCNY%2FAkeR9g%3D;10;53103001-003;"Remera manga corta con cuello";"remera p/ damas";142300;_NO_APLICA_;32.000000000000;_NO_APLICA_;4553600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nmaa9qF6nqs%3D;11;53103001-003;"Remera manga corta con cuello";"remera p/ caballeros";140000;_NO_APLICA_;36.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES ";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k2xtcV8GM64%3D;12;53101502-001;"Pantalon largo";"Jeans p/ damas";135000;_NO_APLICA_;16.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2BHyj6BPTDg%3D;13;53101502-001;"Pantalon largo";"Jeans p/ caballeros";135000;_NO_APLICA_;36.000000000000;_NO_APLICA_;4860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kXxw%2BbzthU8%3D;14;53111601-002;"Zapato de cuero para adulto";"zapato de vestir para caballeros";194500;_NO_APLICA_;36.000000000000;_NO_APLICA_;7002000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KNUPP;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sH4MvymVYH0%3D;15;53111602-001;"Zapato de cuero para dama";"zapato para damas (estileto)";143320;_NO_APLICA_;16.000000000000;_NO_APLICA_;2293120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KNUPP;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
