id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BkZ5ZDDyApU%3D;1;53101602-001;"Camisa para hombre";"Camisa para personal de Servicio Basico";87500;_NO_APLICA_;48.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5IjS047QzY%3D;2;53102706-999;"Pantalon para personal de limpieza / lavanderia";"Pantalon p/ caballero de Servicios Básicos";64400;_NO_APLICA_;24.000000000000;_NO_APLICA_;1545600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5dt8vAVTD1E%3D;3;53102706-999;"Pantalon para personal de limpieza / lavanderia";"Pantalon p/ damas de Servicios Básicos";64400;_NO_APLICA_;28.000000000000;_NO_APLICA_;1803200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L4pP0zGh6ZQ%3D;4;53103001-002;"Remera manga larga sin cuello";"Remera manga corta para personal de Servicio Básico";48500;_NO_APLICA_;104.000000000000;_NO_APLICA_;5044000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B9Ej7%2Fuyoe4%3D;5;53101602-001;"Camisa para hombre";"Camisa para personal tecnico de mantenimiento";86310;_NO_APLICA_;12.000000000000;_NO_APLICA_;1035720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nkJ3T%2FVOjUU%3D;6;53102706-999;"Pantalon para personal de limpieza / lavanderia";"Pantalon p/ caballero p/ personal tecnico y mantenimiento";64400;_NO_APLICA_;8.000000000000;_NO_APLICA_;515200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sohGbIc8%2BhE%3D;7;53102706-999;"Pantalon para personal de limpieza / lavanderia";"Pantalon p/ damas p/ personal tecnico y mantenimiento";64400;_NO_APLICA_;4.000000000000;_NO_APLICA_;257600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9HW%2B62jTk0I%3D;8;53103001-002;"Remera manga larga sin cuello";"Remera manga corta para personal Técnico de Mantenimiento";41300;_NO_APLICA_;24.000000000000;_NO_APLICA_;991200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vXZjjDdILlQ%3D;9;53103001-002;"Remera manga larga sin cuello";"Remera manga corta con pretina para personal técnico de teatro";41300;_NO_APLICA_;56.000000000000;_NO_APLICA_;2312800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lX%2FBigf9Suk%3D;10;53102706-999;"Pantalon para personal de limpieza / lavanderia";"Pantalon p/ caballero p/ personal tecnico de teatro";64400;_NO_APLICA_;56.000000000000;_NO_APLICA_;3606400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CAMPOS AZULES";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oeGlptngyJY%3D;11;47131503-001;"Guante de goma para limpiar";"Guantes p/ personal de Servicios Básicos - Goma";22000;_NO_APLICA_;240.000000000000;_NO_APLICA_;5280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXIGRIP;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5DFGp%2FAKQbA%3D;12;46181504-001;"Guante de cuero ";"Guantes p/ personal Tecnico de Mantenimiento - Cuero";45000;_NO_APLICA_;12.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDALCO;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HbYiSvJXkeU%3D;13;46181504-002;"Guante aislantes para electricidad";"Guantes p/ personal Tecnico de Mantenimiento - Electricidad";650000;_NO_APLICA_;12.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GLOVEX;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nw7pyaf0vRo%3D;14;46181504-002;"Guante aislantes para electricidad";"Guantes p/ personal tecnico de teatro - Electricidad";650000;_NO_APLICA_;56.000000000000;_NO_APLICA_;36400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GLOVEX;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jTikTHzYbh0%3D;15;46181605-001;"Zapaton de seguridad";"zapaton p/ personal de servicios basicos";155000;_NO_APLICA_;48.000000000000;_NO_APLICA_;7440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"WORK SAFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SVElYajtm48%3D;16;53111501-001;"Bota goma ";"Bota de goma p/ personal de servicios básicos";85000;_NO_APLICA_;48.000000000000;_NO_APLICA_;4080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BRACOL;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3YuYfpBXX2M%3D;17;46181605-001;"Zapaton de seguridad";"zapaton p/ personal tecnico de mantenimiento";155000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"WORK SAFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s6j6q250Q0Q%3D;18;46181605-001;"Zapaton de seguridad";"zapaton p/ personal tecnico de teatro";155000;_NO_APLICA_;28.000000000000;_NO_APLICA_;4340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"WORK SAFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
