id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7qqv865UvZ0%3D;1;56101520-003;Comoda;"Baul Ato 85 1.60x0.56.tapizado L roble miel.";2020000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lE%2FnrofSpk8%3D;2;56101519-001;"Mesa de madera";"Mesa Chipendalle  de 1,20x2,40 nogal";6700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GKigsXIARhQ%3D;3;56101519-001;"Mesa de madera";"Sofá Sierra Mg 01 de 3 cuerpos ratn/cuero marrón claro filipino con 9 almohadoncito decorativos.";9120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rP35QLgVXZY%3D;4;56101519-001;"Mesa de madera";"Sofá parís 01 c/tachas 2 cuerpos cuero marrón oscuro mareado pata nogal";4720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QdD%2FHZ2OJEA%3D;5;56101519-001;"Mesa de madera";"Sofá parís 01 c/tachas 3 cuerpos cuero marrón oscuro mareado pata nogal";7080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tH%2FaTl8Ytns%3D;6;56101519-004;Mesita;"Mesita de centro imperial de 1,10x0,60 vidrio central filipino";1950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QWlB8pd6%2FUg%3D;7;56101519-004;Mesita;"Mesita lateral imperial de 0.60x0.60 filipino";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dgF2%2FnjQ18g%3D;8;56101519-004;Mesita;"Mesita de centro caracol de 1.00x0.70 c/vidrio filipino";2640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Hrv2bwmC0k%3D;9;56111514-001;"Mueble de Recepción";"Mueble bijouterie de 0.50x 0.60 x 1.80 puerta/espejo nogal";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8YPWf%2FZ%2BKrs%3D;10;56101522-001;Sillon;"Poltrona Claire de símil marrón claro pata roble miel";1776000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
