id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q2sDznRuHsI%3D;1;56101703-001;"Escritorio tipo ejecutivo";"Escritorio: de 120 x 0.55 x 0.75, con cajonera de dos cajones cada una en melanina de 15 mm color blanco o gris ";860000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f4DIjlYYRZ8%3D;2;56101703-001;"Escritorio tipo ejecutivo";"Escritorio dobles de 4 cajones en melatina de 18mm madera, de 1.60m x 0.55m x 0.85m, dos de los cajones con cerradura ";1180000;_NO_APLICA_;8.000000000000;_NO_APLICA_;9440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LdVC1bPvsE0%3D;3;56101703-002;"Escritorio estandar";"Escritorio individual de 2 cajones de 0.80 x 0.55m x 0.85m";610000;_NO_APLICA_;1.000000000000;_NO_APLICA_;610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CFGh0Uf0Obs%3D;4;56101703-001;"Escritorio tipo ejecutivo";"Escritorio principal recto de 2, 70m x 0.77m x 0.60m, con 8 cajones con detalles de tapa regruesada de 15 cm, melanina de 18mm maderada.";2450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O1f8LWeQh4k%3D;5;56101703-002;"Escritorio estandar";"Escritorio secretaria de 1.20 x 0.77x0.55";860000;_NO_APLICA_;1.000000000000;_NO_APLICA_;860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EJ0spLgeMYE%3D;6;56101703-003;"Escritorio tipo L";"Escritorio en L de 1.40 x 0.75 x 0.60m, con dos cajones en melanina maderada de 18mm";2235000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vG4x%2BSCNRsU%3D;7;56101703-001;"Escritorio tipo ejecutivo";"Escritorio de recto de 1.20m x 0.55m x 0.75m, en melanina de 18 mm con cajonera de dos cajones";860000;_NO_APLICA_;1.000000000000;_NO_APLICA_;860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WwV6oh7IT3o%3D;8;56101708-9999;"Gavetero metalico";"Gavetas guarda volúmenes de 1.30m x 0.90m x 0.42m, en melanina de 15 mm con puertas corredizas, color blanco o gris.";940000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k8anwry8eF4%3D;9;56101708-9999;"Gavetero metalico";"Gavetas guarda volumen de 1.15m x 0.90m x 0.45m, en melanina de 15mm";824000;_NO_APLICA_;1.000000000000;_NO_APLICA_;824000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T9H9IQ3XWd4%3D;10;56101708-9999;"Gavetero metalico";"Gavetas guarda volúmenes de 0.70m x 0.90m x 0.40m en melamina de 15mm.";570000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
