id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BxEul5pfND4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios azul y negro";150
y6yv8K2sKWI%3D;44122015;Bibliorato;"Bibliorato lomo ancho";1000
fY4ff5B1Ssg%3D;44122015;Bibliorato;"Bibliorato lomo fino";100
2yNIebZhq1M%3D;44121704;Boligrafos;"Boligrafos azul y negro";40
YcP1hZeaIb8%3D;60121535;"Borradores de goma";"Borradores de goma";300
rM8tCoOeIAE%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras portatil";60
97LLiwnHoog%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes";500
mu24y54PIpM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
rgtfTGs6KaM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta negro y color ";550
FLVsWAKZewA%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";20
8KdYGsx6sQw%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva grande";410
RKmY6217hm0%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";210
93BY0xBcvo8%3D;43202002;"Cintas virgenes";"Cinta para backup";20
ZmEI4w8SF9Y%3D;44122104;"Clips para papel";"Clips para papel chico y grande";1000
rL8odpMrJ2U%3D;31201610;Colas;"Colas transparente";120
G%2BlY4UBBHa4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel tapa dura";60
4e8v%2BBEf49s%3D;60121108;"Cuadernos de papel ";"Cuadernos universitarios de papel ";60
nGuSc3emR68%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
WuffITFoV6Y%3D;44122107;Grapas;Grapas;200
FYWCW%2BfVxww%3D;60121526;"Lapicera y accesorios";"Lapicera color negro y azul";100
jjYsJgnvq40%3D;44121707;"Lapices de colores";"Lapices de colores";1
kaDJTmJ0Bq0%3D;44121706;Lapiz;"Lapiz de papel grafito";50
pP3yQlVeu7Y%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros de 100 y 200 hojas";80
CMwqZgGeH2w%3D;44121802;"Liquido corrector";"Liquido corrector";120
RjFPNh4azgE%3D;44121708;Marcadores;"Marcadores indelebles negro y azul";40
4l3Plm4QoDw%3D;44121708;Marcadores;"Marcadores indelebles punta fina negro";20
yhf2P%2F4F7RM%3D;44121905;"Mina para Portamina";"Mina para Portamina 05 y 07";240
S0ABMFpiLW8%3D;44101716;Perforadoras;Perforadoras;100
WOCWIDxxO2g%3D;44121705;Portaminas;"Portaminas 05 y 07";240
8F7scWzLfP0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
2euOmKckTTw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
LualIK7JVOc%3D;44121624;Regla;"Regla de plastico";150
OZMbeYfnDos%3D;60121526;"Lapicera y accesorios";"Repuesto para lapicera negro y azul";160
pqutpaAje2k%3D;44121708;Marcadores;"Resaltadores punta gruesa fosforecente";60
Eq1ObCTIVeQ%3D;44121619;Sacapuntas;"Sacapuntas de metal";310
QT66SVtXSQE%3D;44121604;Sellos;"Sellos automatico";100
C%2Bax95BVXi8%3D;44121604;Sellos;"Sellos cuadrado";61
W3gFYz8yTJ8%3D;44121604;Sellos;"Sellos fechador";100
W1zexAmFI1Y%3D;44121604;Sellos;"Sellos foliador";7
P9sJJj2BOTo%3D;44121604;Sellos;"Sellos redondo";60
Z7mD5JcSx%2FI%3D;44121618;Tijeras;Tijeras;100
ey0XRlmTIFw%3D;44121902;"Tinta ";"Tinta para almohadilla azul y negro";150
nJ3a6WGHV4A%3D;44103103;Toner;"Toner para fotocopiadora e impresora";144
