id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HRd43gGM624%2FGabjuyjaBIpQOeA1vYzPyG%2BqALZ2GA44AjDlciYn2Q%3D%3D;72101900;"Acabados de interiores";"Acabados de interiores";0
y08h2g7X%2FLW2mAQGe25HuwSPnZ7p4APC2j9TP3n3eYOU1ka90DljcA%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
eOaD6wrunYyzi3K9kMVpHuxDq%2BLW2idnph9C8wZLh%2F7cPvQzOBALNA%3D%3D;72102600;Carpinteria;Carpinteria;0
uKRHF58A3uXWRPizPOAWxJ1HS6SrBp7ftg9JCxSc4MPjraPqL4oU7A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
uclHlczMosKoZLF0X8w6ARpanuIcqDW6Qpd74d%2FapeZQhoAv1ChFCw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
fFtQl1XjMz9VCndO4uDL4jvcJcRqdaThhd4onqyugl%2BcrblleJG%2B2Q%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
aFQua4jto1LoM8wFiMG%2BfcNzOmFxGcF0MoomyOabuYUqklNf2I8lTQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
8%2BezAMr9TWtTZLpGjnnaYI7ogYRRlvEwmwGZHJtxZFVbbyACMu8CsQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
AnsJKaknq7ilkpOkqyUgLBvEx5Sg0nyDg5lyKWkn38PW2Q63LVUU8g%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
q1b3IspPhy86my7xkF7mVRZXMy2Hygtvlnph0%2BZ6geB7mbbplkqN%2FQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
BS4gKuqAD3%2Fw1%2BztGZc%2FbgVQDFQ9fnBSnyXrXfwcNgf3W6BbgX%2F9YA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
41vCP7l0Xw2oY1xafF5AUnq%2FUKAVP9eBjRgiLW4AC1Z3xBO0Xleq%2BA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
IHYq3NylSw38C6abBhq9yWu5HpsJZUpm3hPNQi9i2xtHWdHo%2BZFYBA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Mp58ZLIm4yKz9ExnVGvogI9N1dUY4Ch8vWQe%2FVnKFXgnKfhfqUedwg%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
NYPPWciNm0zsE4mwg8%2Bc9nnaQqxs7ANGUuqPy547iY1CZ309a9Y6Og%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
MgAN%2BagHAkGWzjIrgC%2Fv8V1rS1fu%2BTmU%2F5hZca25wUdCmL8mtxZAbA%3D%3D;72102400;"Pintura y colocacion de papel pintado";"Pintura y colocacion de papel pintado";0
caq51wCz32f3rFtCDU%2FyosgNOzVNdQAUqPuScqGqCLb8XmeSwnHteQ%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
pbAa%2Fuh2hG%2B7QzbuWbDXVRhzbnzkjsPSeOLwp%2FzDF5bfJXqZ9zL2ZA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
vH0A9Ec8L9thqHnVsj%2Bc5uKxMnj98RrQVAfzcQe%2BiLA8St%2FUtoaW5w%3D%3D;72121400;"Servicios de construcción de edificios públicos especializados";"Servicios de construcción de edificios públicos especializados";0
0TrWOyH8mH3HnqkDNUy2Jm7jPHxofMFK4VfGby47PIibvKifWS5paw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
