id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkNGobeuOoYEe%2FhvxlpKEtUh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0005046;;6000000;5705890;PYG;Guaraníes;2020-01-14;186875
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkPEcOT2hmAI2mwJCODQpFhH;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0005089;;6000000;5705890;PYG;Guaraníes;2020-01-13;186889
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkPCqSYyCH%2BaTbNv9fkAXWDE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0004910;;6000000;5705890;PYG;Guaraníes;2019-12-03;168396
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkPmTazyTew4wwL2CmIOvnKB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0004848;;6000000;5705890;PYG;Guaraníes;2019-10-29;145040
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkMdK5dpUoPcRCPFrR1zN6bV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0004748;;6000000;5705890;PYG;Guaraníes;2019-10-01;131991
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkN0s18w9jeXP6VJaqLpuBB1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0004659;;6000000;5705890;PYG;Guaraníes;2019-09-05;120629
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkN6B%2F9QeyzzTOnF6i4W6C0J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0004544;;6000000;5705890;PYG;Guaraníes;2019-08-06;103892
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkMVPsYbAOfJIQBdN6YZCGt4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0004460;;6000000;5705890;PYG;Guaraníes;2019-07-02;82842
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkOYeFOD7%2BQRWhw44z8O%2Fric;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0004375;;6000000;5705890;PYG;Guaraníes;2019-06-04;68057
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkMCkxqx4pv8db6Z9PuAGgxf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0004289;;6000000;5705890;PYG;Guaraníes;2019-04-30;49056
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkNOXfb9fHP3ZKyBnEXdAkIs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0004211;;6000000;5705890;PYG;Guaraníes;2019-04-02;37801
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkNDOabhjEDQoUui%2FVns%2FPaU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0004137;;6000000;5705890;PYG;Guaraníes;2019-03-28;31284
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkOXrZhSoIehMEsJbtVTtLtB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0003919;;6000000;5705890;PYG;Guaraníes;2019-01-17;182603
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkNBvY0esuJnVJrRMb11rMn3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0003920;;6000000;5705890;PYG;Guaraníes;2019-01-17;182577
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkNCQ%2Fi2dpQ%2Bmp1fRso%2FXlIY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0003883;;6000000;5705890;PYG;Guaraníes;2018-11-20;150606
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkM60jtGGxHxHwImONRMY07W;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0003815;;6000000;5705890;PYG;Guaraníes;2018-10-30;140780
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkMvbJJU7lQW%2BwnhLywQKDPY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0003745;;6000000;5705890;PYG;Guaraníes;2018-10-02;124637
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkOgYUK0FYFoczojtsWdUBnq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0003684;;6000000;5705890;PYG;Guaraníes;2018-09-04;114274
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkNz5JpxcclcnSQ2v9fr17zj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0003618;;6000000;5705890;PYG;Guaraníes;2018-08-07;92319
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkOutVjQn5gGYQ%2BaWwB2jo7g;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0003542;;6000000;5705890;PYG;Guaraníes;2018-06-26;74627
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkOVVYXXLYh%2Bpo11HhTu56by;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0003427;;6000000;5705890;PYG;Guaraníes;2018-06-04;66418
xcO93yh67AwmrmTvlaeeIuozmfQMVFgn8xEMKcDB%2BkNT%2BX4YFpAmJ9RpfaZvmkOq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";340231;"SERVICIO DE VIGILANCIA";001-001-0003476;;6000000;5705890;PYG;Guaraníes;2018-06-04;66443
