slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186120-controller-contadores-auditores-1;CO-26002-10-1431;"2010-05-06 10:26:55.178604";186120;"Auditoria Financiera";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275000000;PYG;Guaraníes;;"2010-05-06 10:26:55"
187369-controller-contadores-auditores-1;CO-25004-10-4599;"2010-06-24 15:03:43.723708";187369;"AUDITORIA DE ESTADOS CONTABLES E IMPOSITIVA ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2010-06-24 15:03:44"
197843-controller-contadores-auditores-1;CD-25005-10-4816;"2010-06-28 10:58:27.891783";197843;"PARA LA REALIZACION DE AUDITORIA EXTERNA DE LOS ESTADOS CONTABLES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-06-28 10:58:28"
196053-controller-contadores-auditores-1;CO-27001-10-5391;"2010-07-05 12:46:45.188173";196053;"Servicio de Auditoria Externa ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2010-07-05 12:46:45"
199075-controller-contadores-auditores-1;CD-23002-10-9581;"2010-09-02 15:07:26.9475";199075;"Contratación de Auditoría Externa Impositiva";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-09-02 15:07:27"
193382-controller-contadores-auditores-1;CD-23018-10-15388;"2010-11-24 08:21:44.844756";193382;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2010-11-24 08:21:45"
192106-controller-contadores-auditores-1;SC-12006-11-21806;"2011-03-25 10:33:01";192106;"Contratacion de Consultoria para el Servicio de Auditoria Externa del Programa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74349000;PYG;Guaraníes;;"2011-03-25 10:33:01"
213318-controller-contadores-auditores-1;CD-27003-11-26693;"2011-06-08 09:27:18.052971";213318;"Contratacion de Servicio de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2011-06-08 09:27:18"
216257-controller-contadores-auditores-1;CO-27001-11-26777;"2011-06-08 16:04:47.880448";216257;"Servicio de Auditoría Externa ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2011-06-08 16:04:48"
211945-controller-contadores-auditores-1;CO-12009-11-28126;"2011-06-25 10:36:40.174893";211945;"SERVICIOS DE AUDITORIA DE ADMINISTRACION PUBLICA Y PRESUPUESTARIA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2011-06-25 10:36:40"
219094-controller-contadores-auditores-1;MC-26002-11-36103;"2011-10-12 15:23:04.687595";219094;"AUDITORIA FINACIERA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22773;USD;Dólares;;"2011-10-12 15:23:05"
214920-controller-contadores-auditores-1;CD-27007-11-42524;"2011-12-09 13:53:46.775622";214920;"ASESORIA IMPOSITIVA";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70400000;PYG;Guaraníes;;"2011-12-09 13:53:47"
223886-controller-contadores-auditores-1;CO-12009-11-44193;"2011-12-16 13:02:07";223886;"CONSULTORÍA PARA LA DIRECCION GENERAL DE EMPLEO - DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2011-12-16 13:02:07"
229836-controller-contadores-auditores-1;SC-12006-12-48247;"2012-03-27 14:37:10";229836;"Auditoria para el PROFOMAF-AD REFERENDUM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122375000;PYG;Guaraníes;;"2012-03-27 14:37:10"
206769-controller-contadores-auditores-1;CD-12013-12-48262;"2012-03-27 16:25:26";206769;"AUDITORIA FINANCIERA Y CONTABLE DEL PRESTAMO BIRF N 7710 PY PARA EL COMPONENTE 1";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-03-27 16:25:26"
237893-controller-contadores-auditores-1;CO-27001-12-53220;"2012-06-26 11:51:49.891564";237893;"Servicio de Auditoría Externa ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2012-06-20 11:26:59"
237986-controller-contadores-auditores-1;SC-12006-12-58307;"2012-09-11 17:03:18";237986;"Servicios de Auditoría financiera,operativa y certificacion de gastos del Proyecto 1818/OC-PR. Periodo:desde 2009 hasta 2013";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48400000;PYG;Guaraníes;;"2012-06-26 15:39:45"
234833-controller-contadores-auditores-1;CD-21001-12-59130;"2012-09-25 14:47:37.305491";234833;"CD 55/2012 - Servicio de Inventario en Depositos de Bienes";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2012-09-19 08:02:44"
245582-controller-contadores-auditores-1;CD-11001-12-66555;"2012-12-17 15:01:59";245582;"SERVICIO DE AUDITORÍA EXTERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2012-12-13 08:46:34"
254102-controller-contadores-auditores-1;CD-27007-13-72258;"2013-05-17 09:29:24.838344";254102;"Asesoría Impositiva";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52800000;PYG;Guaraníes;;"2013-05-07 10:40:10"
253013-controller-contadores-auditores-1;SC-12006-13-77143;"2013-08-30 14:07:30";253013;"SELECCION DE AUDITORES EXTERNOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44550000;PYG;Guaraníes;;"2013-08-27 09:58:26"
255652-controller-contadores-auditores-1;CD-21001-13-78151;"2013-09-27 11:19:54.884082";255652;"CD 74/2013 - CONTRATACION DEL SERVICIO DE AUDITORIA EXTERNA AL FGD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2013-09-25 17:01:10"
265139-controller-contadores-auditores-1;CD-25006-13-83707;"2013-12-20 12:06:59";265139;"CONTRATACION DE SERVICIO DE AUDITORIA EXTERNA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2013-12-16 17:05:33"
274397-controller-contadores-auditores-1;CD-27004-14-88369;"2014-06-05 11:41:36";274397;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-05-22 11:48:50"
272284-controller-contadores-auditores-1;CD-27007-14-87868;"2014-05-28 11:50:10.976566";272284;"Asesoría Impositiva";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2014-05-23 08:40:15"
