id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TF%252FTUMsSNbE%253D;acta_de_apertura_adq_de_equipos_1573495553291.pdf;"2019-11-11 15:06:17";"2019-11-13 08:48:44";"Acta de Apertura";adjudicacion;35;
T%252BpV7Q1I0KM%253D;acta_apertura_de_ofertas_alq_vehiculos_1573055963829.pdf;"2019-11-06 12:59:47";"2019-11-13 08:48:44";"Acta de Apertura";adjudicacion;35;
XRqEpmgqUO8%253D;cuadro_comparativo_adquisicion_equipos_1573495566543.pdf;"2019-11-11 15:06:17";"2019-11-13 08:48:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
V%252FikWec3nYc%253D;cuadro_comparativo_alquiler_vehiculo_plurianual_1573055978203.pdf;"2019-11-06 12:59:47";"2019-11-13 08:48:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bLNQw5AkuAo%253D;informe_comite_evaluacion_adq_de_equipos_1573495558639.pdf;"2019-11-11 15:06:17";"2019-11-13 08:48:44";"Informe de Evaluación";adjudicacion;36;
Or%252FD8LDktM8%253D;informe_comite_evaluacion__alquiler_de_vehiculos_1573055969485.pdf;"2019-11-06 12:59:47";"2019-11-13 08:48:44";"Informe de Evaluación";adjudicacion;36;
0N%252BfU2JmG4A%253D;23367_res_adj_1573645708861.pdf;"2019-11-13 08:48:44";;"Nota de Observacion";adjudicacion;366;
htDhzoQlD7U%253D;notificacion_oferentes_adq_de_equipos_1573495574149.pdf;"2019-11-11 15:06:17";"2019-11-13 08:48:44";"Notificación al Oferente";adjudicacion;39;
5LzjAkUia7o%253D;nota_adj_oferente_alquiler_de_vehiculos_1573055982727.pdf;"2019-11-06 12:59:47";"2019-11-13 08:48:44";"Notificación al Oferente";adjudicacion;39;
lrebar4aSHM%253D;contrado_15__19_adq_esquipos_informaticos_1574084286714.pdf;"2019-11-18 10:38:38";"2019-11-20 18:52:40";"Orden de Compra o Contrato";contrato;123;
