id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfsat7NQYQ4dWWYoz6OGJu8xEMKcDB%2BkNl%2FUnUwn6Hu6nFGMPEmovU;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";352276;"ADQUISICION DE PLATOS FRESCOS PARA EL PROGRAMA ALMUERZO ESCOLAR AÑO 2019 (AD REFERENDUM)";001-001-0000783;13550885;862541454;859404940;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXwfsat7NQYQ4dWWYoz6OGJu8xEMKcDB%2BkN%2BmwcL6ZH4YUjFM%2B5si8%2BW;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";352276;"ADQUISICION DE PLATOS FRESCOS PARA EL PROGRAMA ALMUERZO ESCOLAR AÑO 2019 (AD REFERENDUM)";001-001-0000822;13705057;200000000;199272727;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXwfsat7NQYQ4dWWYoz6OGJu8xEMKcDB%2BkNAL72f%2Bg3ijY9UMgD2cdRy;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";352276;"ADQUISICION DE PLATOS FRESCOS PARA EL PROGRAMA ALMUERZO ESCOLAR AÑO 2019 (AD REFERENDUM)";001-001-0000823;13705057;1500000000;1494545455;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXwfsat7NQYQ4dWWYoz6OGJu8xEMKcDB%2BkOcUbo4FYOrIVYrKwUhDJC%2B;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";352276;"ADQUISICION DE PLATOS FRESCOS PARA EL PROGRAMA ALMUERZO ESCOLAR AÑO 2019 (AD REFERENDUM)";001-001-0000824;13705057;176451046;175809406;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXwfsat7NQYQ4dWWYoz6OGJu8xEMKcDB%2BkNXXFespkToZAGl6GPNxXQV;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";352276;"ADQUISICION DE PLATOS FRESCOS PARA EL PROGRAMA ALMUERZO ESCOLAR AÑO 2019 (AD REFERENDUM)";001-001-0000787;13550885;1723687688;1717419733;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXwfsat7NQYQ4dWWYoz6OGJu8xEMKcDB%2BkOCtF3c4Na3r9dwssWduI%2Ba;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";352276;"ADQUISICION DE PLATOS FRESCOS PARA EL PROGRAMA ALMUERZO ESCOLAR AÑO 2019 (AD REFERENDUM)";001-001-0000788;13550885;133342312;132857431;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXwfsat7NQYQ4dWWYoz6OGJu8xEMKcDB%2BkOUtcQ%2BJqnm0nZ98zCmZM%2FV;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";352276;"ADQUISICION DE PLATOS FRESCOS PARA EL PROGRAMA ALMUERZO ESCOLAR AÑO 2019 (AD REFERENDUM)";001-001-0000749;13550885;1891147500;1884270600;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXwfsat7NQYQ4dWWYoz6OGJu8xEMKcDB%2BkMaWYodkvU%2B2OwQOSg9SByW;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";352276;"ADQUISICION DE PLATOS FRESCOS PARA EL PROGRAMA ALMUERZO ESCOLAR AÑO 2019 (AD REFERENDUM)";001-001-0000724;13550885;1168380000;1164131345;PYG;Guaraníes;2019-08-13;
U2w%2BIClW%2FXwfsat7NQYQ4dWWYoz6OGJu8xEMKcDB%2BkPe5vJLhQ933QQGbe7tzVXG;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";352276;"ADQUISICION DE PLATOS FRESCOS PARA EL PROGRAMA ALMUERZO ESCOLAR AÑO 2019 (AD REFERENDUM)";001-001-0000679;13035892;1655707500;1649686745;PYG;Guaraníes;2019-07-08;
U2w%2BIClW%2FXwfsat7NQYQ4dWWYoz6OGJu8xEMKcDB%2BkOT81jLtD1gFhana5JfUPS5;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";352276;"ADQUISICION DE PLATOS FRESCOS PARA EL PROGRAMA ALMUERZO ESCOLAR AÑO 2019 (AD REFERENDUM)";001-001-0000659;13035892;1688805000;1682663891;PYG;Guaraníes;2019-06-21;
U2w%2BIClW%2FXwfsat7NQYQ4dWWYoz6OGJu8xEMKcDB%2BkOwkXzGbnpCrsb9BP%2Bm3RFl;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";352276;"ADQUISICION DE PLATOS FRESCOS PARA EL PROGRAMA ALMUERZO ESCOLAR AÑO 2019 (AD REFERENDUM)";001-001-0000626;13035892;1530187500;1524623182;PYG;Guaraníes;2019-05-27;
