id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2jgrUkHut4bIvyrQrOROwLGTuvsEUP0WR2D8A16zuZmuoUCjvtTt7R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000160;;7000000;6593491;PYG;Guaraníes;2021-07-08;74736
uZzr5AJAyp2jgrUkHut4bIvyrQrOROwLGTuvsEUP0WRIly%2BtkKlnju1L4zSUOWij;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000159;;7000000;6593491;PYG;Guaraníes;2021-06-01;58189
uZzr5AJAyp2jgrUkHut4bIvyrQrOROwLGTuvsEUP0WTGWKPOxZXE81Yxmt3OyrXM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000158;;7000000;6593491;PYG;Guaraníes;2021-05-06;43371
uZzr5AJAyp2jgrUkHut4bIvyrQrOROwLGTuvsEUP0WRBpdCdT%2BaWUpnnTEEbgS7U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000155;;7000000;6593491;PYG;Guaraníes;2021-03-30;27757
uZzr5AJAyp2jgrUkHut4bIvyrQrOROwLGTuvsEUP0WQ8wBN47xR0GhmWbrWq71t9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000152;;7000000;6593491;PYG;Guaraníes;2021-03-04;15498
uZzr5AJAyp2jgrUkHut4bIvyrQrOROwLGTuvsEUP0WRtwsXn0Vip%2BBmWbrWq71t9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000154;;7000000;6593491;PYG;Guaraníes;2021-03-04;15498
uZzr5AJAyp2jgrUkHut4bIvyrQrOROwLGTuvsEUP0WTRJ8AL2DSG7q9NB3ujwYY5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000152;;7000000;6593491;PYG;Guaraníes;2020-12-24;161112
uZzr5AJAyp2jgrUkHut4bIvyrQrOROwLGTuvsEUP0WToQ0texhUyntAQfyIpIQg7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000151;;7000000;6593491;PYG;Guaraníes;2020-12-01;145031
uZzr5AJAyp2jgrUkHut4bIvyrQrOROwLGTuvsEUP0WQV0p4NZMQdRp9xjb4o%2BH3f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000137;;7000000;6593491;PYG;Guaraníes;2020-11-03;130252
uZzr5AJAyp2jgrUkHut4bIvyrQrOROwLGTuvsEUP0WRSWDuc0Tb5nlFMyyrRnI%2F0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000135;;7000000;6593491;PYG;Guaraníes;2020-09-03;100868
uZzr5AJAyp2jgrUkHut4bIvyrQrOROwLGTuvsEUP0WT1rIMdJ7IK0XDLlW4uESr8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000133;;7000000;6593491;PYG;Guaraníes;2020-08-04;86506
uZzr5AJAyp2jgrUkHut4bIvyrQrOROwLGTuvsEUP0WQsbpdr%2BJcfLaPy6Bqehjgb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000132;;7000000;6593491;PYG;Guaraníes;2020-06-30;70632
uZzr5AJAyp2jgrUkHut4bIvyrQrOROwLGTuvsEUP0WQE2J%2FRQiTRefikJfTW9OOU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000131;;7000000;6593491;PYG;Guaraníes;2020-06-09;60794
uZzr5AJAyp2jgrUkHut4bIvyrQrOROwLGTuvsEUP0WTP1oF6jOGGqfL47PvbaQuW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000130;;14000000;13186982;PYG;Guaraníes;2020-05-11;45970
