id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FYpoM%2BpZIus%3D;41116148;"Kits de ensayo de citometria de flujo o suministros";"Kits de ensayo de citometria de flujo o suministros";1
43OWPxYXOO8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
wCsVzaDrJxU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
rEqj6jM4eLU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
HdhCv9KAofc%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
dDt4pO9%2BiSQ%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
PY2oJ7BeR2I%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
yM%2F8vvAAOwI%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
dVbjY6kNBWo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
F7Dtx9iJlYU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
0B9S1SHfYMg%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
cH2sg9BfYrM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
%2F1SHFrJ%2FBXc%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
RzfmbTFYVO4%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
%2B1RnRN7%2BBUU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
odwNMEtKUk4%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
zkPdAvwOP9o%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
wTyvsMrDGYA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
6T17bY12dts%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
WQ6u8SoMHyc%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
SL8tpNk52u8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
HiWdAwjG3Vw%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
M1ziiKZlZ0k%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
221%2BlNlE7oU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
HjMmqn3y9t8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
4NhoeAB%2Fofw%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
QBE7XLFu1bA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
xfCS%2Fg3BMaE%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
jICfxkE68ng%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
rydO3KmWRA0%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
MgEgYtj6%2Ffo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
hCvW2WDvdTM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
G7xGL1kblys%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
KfvNuQ%2By3f8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
SGonzsXNiLI%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
