id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
1551;1;"CONSULTAS ID 359057";"2020-02-28 16:32:16";"Consulta 1
Teniendo en cuenta que el llamado es por el total consultamos si la adjudicación podría ser por ítem.
Consulta 2 
Teniendo en cuenta que en nuestro caso nuestro mantenimiento se refiere exclusivamente a equipos de la marca Canon, consultamos si dentro del PBC, publicado está contemplado equipos de la marca Canon, solicitamos se aclare ese punto por favor.
Consulta 3
De ser afirmativa la respuesta en cuanto a la marca Canon, consultamos si podría modificarse el listado de repuestos, ya que los que figuran en el presente llamado no se ajusta a la realidad de los equipos Canon vale decir que no son para Canon.                                 .
Por la presente nos es grato dirigirnos a Ud.  A objeto de solcitar a su autoridad se sirva enviarnos documentación referida a la implementación de la firma Digital en sus procesos de gestión de documentos 
Sin otro particular los saluda muy atentamente.

Jose Luis Rios Villagra 
Ejecutivo de cuentas Corporativas";publico;2020-04-15;"Remitirse a la Adenda N° 5"
1552;2;"Consulta n° 1";"2020-02-28 16:37:46";"Teniendo en cuenta que el llamado es por el total consultamos si la adjudicación podría ser por ítem.";publico;2020-04-15;"Remitirse a la Adenda N° 5"
1553;3;"Consulta n° 2";"2020-02-28 16:39:26";"Teniendo en cuenta que en nuestro caso nuestro mantenimiento se refiere exclusivamente a equipos de la marca Canon, consultamos si dentro del PBC publicado está contemplado equipos de la marca Canon, solicitamos se aclare ese punto por favor";publico;2020-04-15;"Remitirse a la Adenda N° 5"
1554;4;"Consulta n° 3";"2020-02-28 16:40:45";"De ser afirmativa la respuesta en cuanto a la marca Canon, consultamos si podría modificarse el listado de repuestos, ya que los que figuran en el presente llamado no se ajusta a la realidad de los equipos Canon vale decir que no son para Canon.";publico;2020-04-15;"Remitirse a la Adenda N° 05"
1574;5;"Autorización del Fabricante";"2020-03-02 08:01:41";"Con miras a contar con una mayor cantidad de oferentes en el proceso, sugerimos que este requisito sea suprimido, ya que existen muy pocas empresas autorizadas por la marca o como distribuidores. Aún contando con la autorización, normalmente estas empresas trabajan con exclusividad, es decir, cuentan solamente con la autorización de una marca, y como el llamado comprende varios equipos de marcas diferentes, consideramos que la Convocante no podrá evaluar las ofertas de una forma correcta.";publico;2020-04-15;"Remitirse a la Adenda N° 5"
1680;6;"Con relación a los ítems requeridos";"2020-03-03 10:49:50";"solicitamos aclaración sobre las marcas y modelos de equipos a ser reparados, pues resulta confuso para potenciales oferentes.";publico;2020-04-15;"Remitirse a la Adenda N° 5"
1681;7;"Con relación al tipo de Adjudicación del llamado,";"2020-03-03 10:50:29";"POR TOTAL, consultamos respetuosamente considerar la adjucación POR ÍTEM, considerando que se requiere mantenimiento de varios equipos de diversa índole y no todas las empresas proveen o prestan servicios a diferentes marcas y productos, lo cual representa una limitante para potenciales oferentes. El tipo de adjudicación POR ÍTEM se aplica al 90% de los llamados justamente por ser beneficioso para la Convocante. La modificación beneficiaría a la entidad aumentando considerablemente la cantidad de oferentes, teniendo así la posibilidad de obtener los mejores precios del mercado como lo establece la Ley 2051/03 de Contrataciones Públicas, donde cita textualmente ""no se podrán establecer elementos que no resulten técnicamente indispensables, si con ellos se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas"".";publico;2020-04-15;"Remitirse a la Adenda N° 5"
1658;8;"cantidad de técnicos";"2020-03-03 13:36:08";"Solicitamos disminuir la cantidad de técnicos, porque nuevamente limita la participación de pequeñas y medianas empresas";publico;2020-04-15;"Remitirse a la Adenda N° 5"
1657;9;"autorización del Fabricante";"2020-03-03 13:38:10";"1.	Solicitamos a la convocante reconsiderar el punto 18.1(a) la cual limita o aclaren autorización de que fabricante precisan, porque en la especificación técnica   no aclaran la marca de los equipos, de ser posible no aplicar este requerimiento que limita de sobre manera a los oferentes";publico;2020-04-15;"Remitirse a la Adenda N° 5"
1656;10;"Constancia de cumplimiento con el Seguro Social";"2020-03-04 08:11:46";"3. Constancia de cumplimiento con el Seguro Social (I.P.S.) y ´las 3 últimas planillas presentada al I.P.S. 

Dicho requerimiento ya se cumple en el SIPE y limita la cantidad de potenciales oferentes, solicitamos eliminar la planilla que duplica dicho requerimiento";publico;2020-04-15;"Remitirse a la Adenda N° 5"
1655;11;"Contar con  3 (tres) técnicos";"2020-03-04 08:12:25";"El Oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de experiencia: 
1. Contar con por lo menos 3 (tres) técnicos en su plantel de funcionarios permanentes con antigüedad mínima de un (1) año demostrable con la presentación de la Planilla de Seguro Social – I.P.S. 
No se esta limitando a las pequeñas empresas (mi pymes)  o direccionando el llamada  con estos requerimientos?, que solo limita o bloquea a una empresa pequeña a que pueda participar, siendo que el Gobierno esta impulsando atra vez del Ministerio de Industria y Com. a todas las Mi pymes, con este requisito se esta haciendo totalmente lo contrario al proyecto Nacional de fortalecer a las Mi Pymes 
Por lo que solicitamos disminuya a 1 (uno) técnicos en su plantel de funcionarios permanentes";publico;2020-04-15;"Remitirse a la Adenda N° 5"
1646;12;"autorización del Fabricante";"2020-03-04 08:18:46";"Solicitamos a la convocante reconsiderar este requisito (ser centro autorizado de servicios para el Paraguay), debido a que con este requisito se está limitando la cantidad de posibles oferentes, aclaramos que no existe en el País una empresa que cuente con todas las autorizaciones de todas las marcas , a lo sumo tienen UNA sola autorización de una sola marca y en este llamado existen varias marcas, por lo tanto sería muy difícil que los potenciales oferentes cumplan con este requisito,  también se debe tener en cuenta que no todas las marcas solicitadas tienen representante en el país, y las que tienen representación, también se consiguen los repuestos en el marcado nacional

Lo previo solicitado lo extendemos a modo de no limitar la participación de potenciales oferentes en concordancia con lo establecido en el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras publicas inc. B del Art 4 de la ley Nº 2051/2003 DE CONTRATACIONES PUBLICAS -  Dicha solicitud se realiza asimismo en virtud del Art 20 de la misma ley, a razón de que el mismo establece que: Las especificaciones técnicas, plazos () se establecen con la mayor amplitud de acuerdo con la naturaleza especifica del contrato, con el objeto de que concurran el mayor número de oferentes, sin embargo, deberá ser lo suficientemente claras, objetivas e imparciales, para evitar  FAVORECER indebidamente a algún participante";publico;2020-04-15;"Remitirse a la Adenda N° 5"
2929;13;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS DEL RECTORADO";"2020-04-16 17:31:35";"Teniendo en cuenta la antiguedad de los equipos que pertenecen al Rectorado UNA, algunos inclusive con 13 años de antiguedad que son los siguientes:  Canon IR 2018, Canon IR 2020, Canon IR  2022, Canon IR 2520, Canon IR 2016, solicitamos poder incluir la siguiente clausula: Que el oferente podrá solicitar dar de baja uno de los mencionados modelos en caso de que el fabricante declare su discontinuidad en la provisión de repuestos al representante local para la marca Canon y los modelos mencionados en la presente consulta.";publico;2020-04-24;"Remitirse a la Adenda Nº 6"
