id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2YubqTsSz3E%3D;43223106;"Componentes y equipo de red de acceso inalambrico UMTS 3G";"Componentes y equipo de red de acceso inalambrico UMTS 3G";1
6laY3OZi0GQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
pe%2FQZtcKphg%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
q10hyY81fzo%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
vCDDtHyypQ8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
Z2M5sMSDmBQ%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
Ixsxz4%2BRJjI%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
S9DVgBTZhLE%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
6MMpJurgb%2FE%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
e1jJNb%2B4kac%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
dkbHHrgrsH4%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
gVbob89pfUI%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";1
lHa3areiy%2BU%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
moVbtcjLb7o%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
M1uu%2BtfgWs4%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
aFJz9KEpywU%3D;43201513;"Placas base";"Placas base";1
XhnL2TkzoME%3D;43211711;Scanners;Scanners;1
EX%2BGSHJLzJo%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
5oMUWOUfyhk%3D;43201401;"Tarjetas aceleradoras de video o graficos";"Tarjetas aceleradoras de video o graficos";1
en4HGlYKhCU%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";1
uKzWN%2B3jzuE%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
om2fpLpqW%2F8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
