id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CO%2BquzHPxW8%3D;32141106;"Bases de tubo";"Bases de tubo";1
3hYHyj9wmi8%3D;26121635;"Cables electricos";"Cables electricos";1
t6TlGobjL50%3D;39101805;"Capacitor seco de haluro de metal";"Capacitor seco de haluro de metal";1
1y0QLq54Y%2FM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
md%2B4%2FTDMyZI%3D;39121529;Contactores;Contactores;1
jpWzK7BvScg%3D;39121601;Disyuntores;Disyuntores;1
IhCYH1zGhHo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
smuBDDeZhOE%3D;39121320;"Extensión de caja eléctrica";"Extensión de caja eléctrica";1
RAVHoHo8qow%3D;39101601;"Focos varios";"Focos varios";1
08Nib2VeffA%3D;39101804;"Ignitor de lámpara de sodio de alta presión";"Ignitor de lámpara de sodio de alta presión";1
qDaMlcUGA2g%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";1
aZakXkdQ2UI%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
WxImQ1Ota%2BQ%3D;39111803;Portalamparas;Portalamparas;1
cf2PFgW1Mxg%3D;39121551;Reflector;Reflector;1
zUNCQ8YrKNI%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
Q%2BhIJoji0wI%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
SDZz00xDxzA%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
oz84B6oAjC0%3D;39121523;Temporizadores;Temporizadores;1
mzxCFZu2lP8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
