slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204995-industria-metalurgica-filippini-s-r-l-5;CE-26002-11-20322;"2011-02-04 11:29:46.288566";204995;"Mantenimiento y reparacion de Bombas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310000000;PYG;Guaraníes;;"2011-02-04 11:21:24"
219612-industria-metalurgica-filippini-s-r-l-6;LP-26002-11-30849;"2011-07-29 10:47:15.016926";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3436261586;PYG;Guaraníes;;"2011-07-29 10:47:15"
248983-industria-metalurgica-filippini-s-r-l-7;LP-26002-13-75341;"2013-07-16 08:42:37.086237";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";760437000;PYG;Guaraníes;;"2013-07-10 08:52:42"
286454-industria-metalurgica-filippini-s-r-l-14;LP-26002-15-114046;"2015-10-30 16:16:47.15242";286454;"Mantenimiento de Equipos Electromecanicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1687795560;PYG;Guaraníes;;"2015-10-14 18:26:20"
322108-industria-metalurgica-filippini-s-r-l-16;LP-40002-17-147626;"2017-11-20 17:11:42.893";322108;"Mantenimiento de equipos electromecánicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3194223866;PYG;Guaraníes;;"2017-11-13 17:04:57"
351502-industria-metalurgica-filippini-s-r-l-9;LP-40002-19-171890;"2019-05-29 10:47:01.475";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3801436588;PYG;Guaraníes;;"2019-05-17 08:21:46"
371657-industria-metalurgica-filippini-s-r-l;LP-40002-20-189623;"2020-07-10 18:55:33.779";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1114463004;PYG;Guaraníes;;"2020-06-23 10:57:35"
375332-industria-metalurgica-filippini-s-r-l-2;CE-40002-20-195149;"2020-12-17 15:37:13.494";375332;"PROVISION DE REPUESTOS PARA BOMBAS DE LA PLANTA DE VIÑAS CUE Y CENTROS DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1177443333;PYG;Guaraníes;;"2020-12-11 15:53:39"
399821-industria-metalurgica-filippini-s-r-l-2;CE-40002-21-202469;"2021-08-06 15:38:34.766";399821;"REPARACION URGENTE DE BOMBAS DE AGUA CRUDA N° 2 y 3 - TOMAS DE AGUA CRUDA DEGREMONT 2 Y VK3";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660086000;PYG;Guaraníes;;"2021-07-30 13:40:43"
387566-industria-metalurgica-filippini-s-r-l-1;LP-40002-21-205309;"2021-10-08 11:20:14.621";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2235716424;PYG;Guaraníes;;"2021-09-13 08:50:46"
