slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248983-reparacion-mantenimiento-equipos-electromecanicos-asuncion-e-interior;248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2013-07-10 08:52:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11123992098
286454-mantenimiento-equipos-electromecanicos-1;286454;"Mantenimiento de Equipos Electromecanicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-10-14 18:26:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10232727202
322108-mantenimiento-equipos-electromecanicos-1;322108;"Mantenimiento de equipos electromecánicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-11-13 17:04:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6763443528
351502-mantenimiento-reparacion-equipos-electromecanicos-asuncion-ciudades-interior-1;351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-05-17 08:21:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7163875933
371657-mantenimiento-reparacion-electrobombas-equipos-electromecanicos-sistema-gran-asuncio-1;371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-06-23 10:57:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2466669295
383728-mantenimiento-reparacion-bombas-centro-distribucion-asuncion-gran-asuncion-1;383728;"MANTENIMIENTO Y REPARACION DE BOMBAS DEL CENTRO DE DISTRIBUCION ASUNCION Y GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-05 16:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;392586044
387566-mantenimiento-reparacion-electrobombas-equipos-electromecanicos-sistema-gran-asuncio-1;387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-09-13 08:50:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2106126279
405045-servicio-reparacion-bombas-agua-cruda-provision-insumos-industriales-planta-vinas-cu-1;405045;"SERVICIO DE REPARACIÓN DE BOMBAS DE AGUA CRUDA Y PROVISIÓN DE INSUMOS INDUSTRIALES PARA LA PLANTA DE VIÑAS CUE AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-04-07 14:02:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2513797406
406003-mantenimiento-reparacion-electrobombas-equipos-electromecanicos-gran-asuncion-e-inte-1;406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 08:22:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4210370168
432278-mantenimiento-reparacion-electrobombas-verticales-carcasa-partida-planta-vinas-cue-1;432278;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS VERTICALES Y DE CARCASA PARTIDA DE LA PLANTA DE VIÑAS CUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-10-31 10:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1560630717
