id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFopMMB3CS3TZS%2BPwufU6dbNYy3eBEAFL6JLkTOnQhQ9hKh3Dy%2BQ%2BEXJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";247323;"Adquisicion de alimentos para personas ad-referendum";001-001-0000757;;9241905;9241905;PYG;Guaraníes;2014-08-12;78356
idbptbVRhFopMMB3CS3TZS%2BPwufU6dbNYy3eBEAFL6IyRXYC1d6Ct6h3Dy%2BQ%2BEXJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";247323;"Adquisicion de alimentos para personas ad-referendum";001-001-0000758;;9966790;9966790;PYG;Guaraníes;2014-08-12;78356
idbptbVRhFopMMB3CS3TZS%2BPwufU6dbNYy3eBEAFL6JbAzkbiTjzWah3Dy%2BQ%2BEXJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";247323;"Adquisicion de alimentos para personas ad-referendum";001-001-0000759;;1097620;1097620;PYG;Guaraníes;2014-08-12;78356
idbptbVRhFopMMB3CS3TZS%2BPwufU6dbNYy3eBEAFL6IfrnmrhiF8%2Fv%2FXvECHHrKJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";247323;"Adquisicion de alimentos para personas ad-referendum";001-001-0000760;;9241905;9241905;PYG;Guaraníes;2014-08-12;78672
idbptbVRhFopMMB3CS3TZS%2BPwufU6dbNYy3eBEAFL6KM%2FutB%2FCR5aP%2FXvECHHrKJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";247323;"Adquisicion de alimentos para personas ad-referendum";001-001-0000761;;9966790;9966790;PYG;Guaraníes;2014-08-12;78672
idbptbVRhFopMMB3CS3TZS%2BPwufU6dbNYy3eBEAFL6J66JEaUU2WSv%2FXvECHHrKJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";247323;"Adquisicion de alimentos para personas ad-referendum";001-001-0000762;;1097620;1097620;PYG;Guaraníes;2014-08-12;78672
idbptbVRhFopMMB3CS3TZS%2BPwufU6dbNYy3eBEAFL6Kf7kXKetvlxX3d8KIW8%2FZ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";247323;"Adquisicion de alimentos para personas ad-referendum";001-001-0000763;;9176950;9176950;PYG;Guaraníes;2014-08-12;78737
idbptbVRhFopMMB3CS3TZS%2BPwufU6dbNYy3eBEAFL6ImsUcrJHv51H3d8KIW8%2FZ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";247323;"Adquisicion de alimentos para personas ad-referendum";001-001-0000764;;10061880;10061880;PYG;Guaraníes;2014-08-12;78737
idbptbVRhFopMMB3CS3TZS%2BPwufU6dbNYy3eBEAFL6J%2FcLsq%2BqB8Un3d8KIW8%2FZ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";247323;"Adquisicion de alimentos para personas ad-referendum";001-001-0000766;;1096200;1096200;PYG;Guaraníes;2014-08-12;78737
idbptbVRhFopMMB3CS3TZS%2BPwufU6dbNYy3eBEAFL6JzbiuHE1eumf9Q2hWOGhPg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";247323;"Adquisicion de alimentos para personas ad-referendum";001-001-0000195;;45955990;45955990;PYG;Guaraníes;2013-11-15;122435
idbptbVRhFopMMB3CS3TZS%2BPwufU6dbNYy3eBEAFL6Ljx7%2FVSG8vWv9Q2hWOGhPg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";247323;"Adquisicion de alimentos para personas ad-referendum";001-001-0000196;;5004410;5004410;PYG;Guaraníes;2013-11-15;122435
idbptbVRhFopMMB3CS3TZS%2BPwufU6dbNiAU%2B%2FT3r3YvVXP6Ibjs6wf9Q2hWOGhPg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";247323;"Adquisicion de alimentos para personas ad-referendum";001-004-0000194;;41988320;41988320;PYG;Guaraníes;2013-11-15;122435
idbptbVRhFopMMB3CS3TZS%2BPwufU6dbNiAU%2B%2FT3r3YsIg8zFP4gSjYUg4sXzlkdT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";247323;"Adquisicion de alimentos para personas ad-referendum";001-004-0004213;;53068900;53068900;PYG;Guaraníes;2013-06-17;49246
idbptbVRhFopMMB3CS3TZS%2BPwufU6dbNiAU%2B%2FT3r3Yuvik72Ky%2FcdoUg4sXzlkdT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";247323;"Adquisicion de alimentos para personas ad-referendum";001-004-0004214;;47226000;47226000;PYG;Guaraníes;2013-06-17;49246
idbptbVRhFopMMB3CS3TZS%2BPwufU6dbNiAU%2B%2FT3r3Yuqeewrr8BjU4Ug4sXzlkdT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";247323;"Adquisicion de alimentos para personas ad-referendum";001-004-0004215;;4741000;4741000;PYG;Guaraníes;2013-06-17;49246
