id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AoBSsxQheEE%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1000
nnfVVo8nChs%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";1000
yRls%2Bp7LT5M%3D;14121501;"Carton blanqueado";"Carton blanqueado";1500
s862xElNpJg%3D;24112503;"Cartones varios";"Cartones varios";500
8cioEllcV7Y%3D;14111610;Cartulina;Cartulina;500
azx%2FZtKIl04%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
PrfZik3gg4c%3D;55121612;"Etiquetas de impresora";"Etiquetas de impresora";1000
rXQF8dUWD5c%3D;60121123;"Papel contac";"Papel contac";500
Kg6919BByos%3D;14111511;"Papel de hilo";"Papel de hilo";300
wD5WOEIp6Yk%3D;14121810;"Papeles carbon";"Papeles carbon";50
s94InXjfUJ4%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";100
bsRnqlCF%2FeI%3D;14111704;"Papel higienico";"Papel higienico";2150
ZDN8ANYi%2BUU%3D;60121124;"Papel kraft";"Papel kraft";500
GM2opwD1jhY%3D;14111525;"Papel madera";"Papel madera";500
CxM8h854SpU%3D;60121134;"Papel metalico";"Papel metalico";200
aqHvxsSepT0%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";200
5Pg%2FLc3dO5U%3D;14111508;"Papel para fax";"Papel para fax";250
2SIF9%2FdSKpc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";250
eNuDwDl8Ais%3D;44122002;"Protectores de plástico";"Protectores de plástico";2500
pSGYcAKJNUo%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1000
FpPu%2BPv8inM%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";2000
r2RDop%2B%2BNBU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2500
bL9x8C1yLKM%3D;44121506;"Sobres estandar";"Sobres estandar";2000
2O%2FHun5au94%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";1000
AJTNT5oMtRY%3D;14111703;"Toallas de papel";"Toallas de papel";500
OkK5%2BVNqgfk%3D;14111703;"Toallas de papel";"Toallas de papel";100
