planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248877-servicios-funebres;248877-servicios-funebres;248877-servicios-funebres;;;248877;"Servicios Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-22 07:30:00";tradicional;127200000
248878-adquisicion-combustibles-lubricantes;248878-adquisicion-combustibles-lubricantes;248878-adquisicion-combustibles-lubricantes;;;248878;"Adquisición de combustibles y lubricantes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-01-29 08:00:00";tradicional;902461000
248879-adquisicion-complemento-nutricional-merienda-escolar;248879-adquisicion-complemento-nutricional-merienda-escolar;248879-adquisicion-complemento-nutricional-merienda-escolar;;;248879;"Adquisición de complemento nutricional - Merienda escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-01-25 07:45:00";tradicional;3610063850
248880-servicio-alquiler-vivienda;248880-servicio-alquiler-vivienda;248880-servicio-alquiler-vivienda;;;248880;"Servicio de alquiler de vivienda";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-02-28;"2013-05-20 07:45:00";tradicional;86506000
254755-mantenimiento-reparacion-vehiculos-maquinarias;254755-mantenimiento-reparacion-vehiculos-maquinarias;254755-mantenimiento-reparacion-vehiculos-maquinarias;;;254755;"Mantenimiento y Reparacion de Vehiculos y Maquinarias";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-22 07:45:00";tradicional;620000000
254761-adquisicion-viveres-familias-indigenas;254761-adquisicion-viveres-familias-indigenas;254761-adquisicion-viveres-familias-indigenas;;;254761;"Adquisicion de Viveres Para Familias Indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-22 08:15:00";tradicional;172720000
254762-servicios-catering-institucion;254762-servicios-catering-institucion;254762-servicios-catering-institucion;;;254762;"Servicios de Catering para la Institución";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-05 08:00:00";tradicional;55995000
254784-adquisicion-productos-limpieza;254784-adquisicion-productos-limpieza;254784-adquisicion-productos-limpieza;;;254784;"Adquisición de Productos de Limpieza";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-23 07:45:00";tradicional;12000000
254785-adquisicion-utiles-e-insumos-oficina;254785-adquisicion-utiles-e-insumos-oficina;254785-adquisicion-utiles-e-insumos-oficina;;;254785;"Adquisición de Útiles e Insumos para Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-15 07:45:00";tradicional;89760406
254791-adquisicion-productos-papel-e-impresos;254791-adquisicion-productos-papel-e-impresos;254791-adquisicion-productos-papel-e-impresos;;;254791;"Adquisición de Productos de Papel e Impresos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-22 07:45:00";tradicional;61800000
