planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388963-provision-merienda-escolar-plurianual-1;388963-provision-merienda-escolar-plurianual-1;388963-provision-merienda-escolar-plurianual-1;;;388963;"Provisión de Merienda Escolar - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-05-26 08:00:00";tradicional;32459497544
391691-elaboracion-fiscalizacion-proyecto-secretaria-educacion-1;391691-elaboracion-fiscalizacion-proyecto-secretaria-educacion-1;391691-elaboracion-fiscalizacion-proyecto-secretaria-educacion-1;;;391691;"Elaboración y Fiscalización de Proyecto de la Secretaria de Educación";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-15 08:15:00";tradicional;70000000
391739-servicio-consultoria-asesoria-juridica-1;391739-servicio-consultoria-asesoria-juridica-1;391739-servicio-consultoria-asesoria-juridica-1;;;391739;"Servicio de Consultoría en Asesoría Jurídica";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-18 08:15:00";tradicional;84000000
391744-servicio-consultoria-contrataciones-publicas-1;391744-servicio-consultoria-contrataciones-publicas-1;391744-servicio-consultoria-contrataciones-publicas-1;;;391744;"Servicio de Consultoría en Contrataciones Publicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-16 08:00:00";tradicional;80000000
391748-servicios-contables-1;391748-servicios-contables-1;391748-servicios-contables-1;;;391748;"Servicios Contables";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-12 08:00:00";tradicional;60000000
391750-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-1;391750-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-1;391750-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-1;;;391750;"Servicio de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-15 08:00:00";tradicional;40000000
391756-servicios-proyectos-fiscalizacion-obras-1;391756-servicios-proyectos-fiscalizacion-obras-1;391756-servicios-proyectos-fiscalizacion-obras-1;;;391756;"Servicios en Proyectos y Fiscalización de Obras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-08 08:15:00";tradicional;70000000
391758-servicio-consultoria-obras-publicas-1;391758-servicio-consultoria-obras-publicas-1;391758-servicio-consultoria-obras-publicas-1;;;391758;"Servicio de Consultoría en Obras Publicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-16 08:00:00";tradicional;39000000
397305-adquisicion-equipos-oficina-1;397305-adquisicion-equipos-oficina-1;397305-adquisicion-equipos-oficina-1;;;397305;"Adquisicion de Equipos de Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-29 08:15:00";tradicional;24900000
397307-adquisicion-muebles-enseres-1;397307-adquisicion-muebles-enseres-1;397307-adquisicion-muebles-enseres-1;;;397307;"Adquisición de Muebles y Enseres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-28 08:15:00";tradicional;25050000
397948-mantenimiento-reparacion-vehiculos-livianos-1;397948-mantenimiento-reparacion-vehiculos-livianos-1;397948-mantenimiento-reparacion-vehiculos-livianos-1;;;397948;"Mantenimiento y Reparación de Vehículos Livianos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-08 08:15:00";tradicional;228007000
398790-locacion-inmueble-determinada-gobierno-departamental-san-pedro-plurianual-1;;;;;398790;"Locación de Inmueble determinada para el Gobierno Departamental de San Pedro Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-05-31;;tradicional;105000000
398874-adquisicion-equipos-informaticos-1;398874-adquisicion-equipos-informaticos-1;398874-adquisicion-equipos-informaticos-1;;;398874;"Adquisición de Equipos Informáticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-10 08:15:00";tradicional;56950000
399255-adquisicion-medicamentos-1;399255-adquisicion-medicamentos-1;399255-adquisicion-medicamentos-1;;;399255;"Adquisición de Medicamentos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-20 08:00:00";tradicional;29228810
399297-servicio-consultoria-asesoria-juridica-junta-departamental-1;399297-servicio-consultoria-asesoria-juridica-junta-departamental-1;399297-servicio-consultoria-asesoria-juridica-junta-departamental-1;;;399297;"Servicio de Consultoría en Asesoría Jurídica para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-13 08:15:00";tradicional;28000000
399780-adquisicion-cubiertas-1;399780-adquisicion-cubiertas-1;399780-adquisicion-cubiertas-1;;;399780;"Adquisición de Cubiertas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-19 08:15:00";tradicional;70000000
401372-mantenimiento-reparacion-maquinarias-pesadas-1;401372-mantenimiento-reparacion-maquinarias-pesadas-1;401372-mantenimiento-reparacion-maquinarias-pesadas-1;;;401372;"Mantenimiento y Reparación de Maquinarias Pesadas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-21 08:15:00";tradicional;313026004
402208-adquisicion-carreta-refrigerada-1;402208-adquisicion-carreta-refrigerada-1;402208-adquisicion-carreta-refrigerada-1;;;402208;"Adquisición de Carreta Refrigerada";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-12 08:00:00";tradicional;521615000
402346-construccion-empedrado-fonacide-plurianual-1;402346-construccion-empedrado-fonacide-plurianual-1;402346-construccion-empedrado-fonacide-plurianual-1;;;402346;"Construcción de Empedrado Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-26 08:15:00";tradicional;615957500
402349-construccion-empedrado-royalties-plurianual-1;402349-construccion-empedrado-royalties-plurianual-1;402349-construccion-empedrado-royalties-plurianual-1;;;402349;"Construcción de Empedrado Royalties - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-14 08:15:00";tradicional;764378604
402602-refaccion-ampliacion-puesto-salud-liberacion-plurianual-1;402602-refaccion-ampliacion-centro-salud-ciudad-liberacion-plurianual-1;402602-refaccion-ampliacion-centro-salud-ciudad-liberacion-plurianual-1;;;402602;"Refacción y Ampliación del Centro de Salud de la Ciudad de Liberación - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-11 08:00:00";tradicional;1746442031
402725-construccion-aulas-cercado-perimetral-facultad-ciencias-produccion-unca-filial-chore-1;402725-construccion-aulas-cercado-perimetral-facultad-ciencias-produccion-unca-filial-chore-1;402725-construccion-aulas-cercado-perimetral-facultad-ciencias-produccion-unca-filial-chore-1;;;402725;"Construcción de Aulas y Cercado Perimetral en la Facultad de Ciencias de la Producción -UNCA Filial Chore - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-09 08:15:00";tradicional;1884987162
402853-adquisicion-medicamentos-1;402853-adquisicion-medicamentos-1;402853-adquisicion-medicamentos-1;;;402853;"Adquisición de Medicamentos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-16 08:15:00";tradicional;104082200
402945-construccion-ss-hh-diferentes-instituciones-educativas-fonacide-plurianual-1;402945-construccion-ss-hh-diferentes-instituciones-educativas-fonacide-plurianual-1;402945-construccion-ss-hh-diferentes-instituciones-educativas-fonacide-plurianual-1;;;402945;"Construcción de SS.HH en diferentes Instituciones Educativas Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-09 08:15:00";tradicional;802455610
402954-construccion-ss-hh-diferentes-instituciones-educativas-royalties-plurianual-1;402954-construccion-ss-hh-diferentes-instituciones-educativas-royalties-plurianual-1;402954-construccion-ss-hh-diferentes-instituciones-educativas-royalties-plurianual-1;;;402954;"Construcción de SS.HH en diferentes Instituciones Educativas-Royalties - Plurianual.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-16 08:15:00";tradicional;2519784695
403622-adquisicion-tinta-toner-1;403622-adquisicion-tinta-toner-1;403622-adquisicion-tinta-toner-1;;;403622;"Adquisición de Tinta y Tóner";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-02 08:15:00";tradicional;49790000
401719-producto-papel;;;373491-adquisicion-utiles-oficina;;401719;"Producto de Papel";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401719-producto-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;401719;"Producto de Papel";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401720-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;401720;"Elementos de Limpieza";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401722-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;401722;"Útiles de Oficina ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401722-utiles-oficina;;;373491-adquisicion-utiles-oficina;;401722;"Útiles de Oficina ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402680-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;402680;"Elementos de Limpieza";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402681-utiles-oficina;;;373491-adquisicion-utiles-oficina;;402681;"Útiles de Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403752-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;403752;"Adquisicion de Artículos de Limpieza";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403753-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;403753;"Adquisicion de Útiles de Oficina ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403753-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;403753;"Adquisicion de Útiles de Oficina ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404630-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;404630;"Adquisición de Útiles de Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404631-adquisicion-papeleria;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404631;"Adquisición de Papelería";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404633-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;404633;"Adquisición de Elementos de Limpieza";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
