planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358767-mantenimiento-vehiculo-junta-departamental-1;358767-mantenimiento-vehiculo-junta-departamental-1;;;;358767;"Mantenimiento de vehículo de la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2019-02-28;"2019-04-08 07:15:00";tradicional;7000000
358771-servicio-asesoramiento-contable-junta-departamental-1;358771-servicio-asesoramiento-contable-junta-departamental-1;358771-servicio-asesoramiento-contable-junta-departamental-1;;;358771;"Servicio de Asesoramiento Contable a la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-07 07:15:00";tradicional;28000000
358773-adquisicion-productos-papel-e-impreso-1;358773-adquisicion-productos-papel-e-impreso-1;358773-adquisicion-productos-papel-e-impreso-1;;;358773;"Adquisición de Productos de Papel e Impreso ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-25 07:15:00";tradicional;35012300
358778-adquisicion-utiles-e-insumos-oficina-1;358778-adquisicion-utiles-e-insumos-oficina-1;358778-adquisicion-utiles-e-insumos-oficina-1;;;358778;"Adquisición de Utiles e Insumos de Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-22 07:15:00";tradicional;56401200
358785-servicio-consultoria-contrataciones-publicas-1;358785-servicio-consultoria-contrataciones-publicas-1;358785-servicio-consultoria-contrataciones-publicas-1;;;358785;"Servicio de Consultoria en Contrataciones Publicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-07 07:15:00";tradicional;76000000
358788-servicios-proyectos-fiscalizacion-obras-1;358788-servicios-proyectos-fiscalizacion-obras-1;358788-servicios-proyectos-fiscalizacion-obras-1;;;358788;"Servicios en Proyectos y Fiscalización de Obras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-08 07:15:00";tradicional;56000000
358789-servicios-contables-1;358789-servicios-contables-1;358789-servicios-contables-1;;;358789;"Servicios Contables";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-11 07:15:00";tradicional;80000000
358791-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-1;358791-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-1;358791-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-1;;;358791;"Servicio de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-12 07:15:00";tradicional;42000000
358792-servicio-consultoria-asesoria-juridica-1;358792-servicio-consultoria-asesoria-juridica-1;358792-servicio-consultoria-asesoria-juridica-1;;;358792;"Servicio de Consultoria en Asesoria Juridica";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-13 07:15:00";tradicional;72000000
358803-adquisicion-complemento-nutricional-merienda-escolar-plurianual-1;358803-adquisicion-complemento-nutricional-merienda-escolar-plurianual-1;358803-adquisicion-complemento-nutricional-merienda-escolar-plurianual-1;;;358803;"Adquisicion de Complemento Nutricional - Merienda Escolar - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-06-11 07:15:00";tradicional;32468762580
363981-adquisicion-articulos-limpieza-1;363981-adquisicion-articulos-limpieza-1;363981-adquisicion-articulos-limpieza-1;;;363981;"Adquisición de Artículos de Limpieza";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-10 07:15:00";tradicional;29999575
363988-provision-almuerzo-escolar-fonacide-1;363988-provision-almuerzo-escolar-fonacide-1;363988-provision-almuerzo-escolar-fonacide-1;;;363988;"Provisión de Almuerzo Escolar - Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-06-28 07:15:00";tradicional;1404632760
363989-mantenimiento-reparacion-vehiculos-maquinarias-1;363989-mantenimiento-reparacion-vehiculos-maquinarias-1;363989-mantenimiento-reparacion-vehiculos-maquinarias-1;;;363989;"Mantenimiento y reparación de vehículos y maquinarias";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-03 07:15:00";tradicional;532155009
363990-adquisicion-equipos-informaticos-1;;;;;363990;"Adquisición de Equipos Informáticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;48961000
363992-alquiler-vivienda-junta-departamental-1;363992-alquiler-vivienda-junta-departamental-1;363992-alquiler-vivienda-junta-departamental-1;;;363992;"Alquiler de vivienda para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-06-24 07:15:00";tradicional;6000000
364735-servicio-seguro-vehiculo-1;364735-servicio-seguro-vehiculo-1;364735-servicio-seguro-vehiculo-1;;;364735;"Servicio de Seguro para Vehículo";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-21 07:15:00";tradicional;12000000
365009-adquisicion-equipos-informaticos-1;365009-adquisicion-equipos-informaticos-1;365009-adquisicion-equipos-informaticos-1;;;365009;"Adquisición de Equipos Informáticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-16 07:15:00";tradicional;48960600
365014-mantenimiento-vehiculo-junta-departamental-1;365014-mantenimiento-vehiculo-junta-departamental-1;365014-mantenimiento-vehiculo-junta-departamental-1;;;365014;"Mantenimiento de vehículo de la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-03 07:15:00";tradicional;7000000
365668-elaboracion-fiscalizacion-proyecto-secretaria-educacion-1;365668-elaboracion-fiscalizacion-proyecto-secretaria-educacion-1;365668-elaboracion-fiscalizacion-proyecto-secretaria-educacion-1;;;365668;"Elaboración y Fiscalización de Proyecto de la Secretaria de Educación";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-29 07:15:00";tradicional;50000000
365669-construccion-alcantarillado-cabecera-col-andres-barbero-1;365669-construccion-alcantarillado-cabecera-col-andres-barbero-1;365669-construccion-alcantarillado-cabecera-col-andres-barbero-1;;;365669;"Construccion de Alcantarillado con Cabecera - Col. Andres Barbero";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-18 07:15:00";tradicional;379487000
365679-construccion-empedrado-ciudad-chore-1;365679-construccion-empedrado-ciudad-chore-1;365679-construccion-empedrado-ciudad-chore-1;;;365679;"Construcción de Empedrado en la Ciudad Chore";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-22 07:15:00";tradicional;159150000
366006-servicio-limpieza-aseo-institucional-1;366006-servicio-limpieza-aseo-institucional-1;;;;366006;"Servicio de Limpieza y Aseo Institucional";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;"2019-07-02 07:15:00";tradicional;40000000
366009-servicio-publicidad-radial-1;366009-servicio-publicidad-radial-1;366009-servicio-publicidad-radial-1;;;366009;"Servicio de Publicidad Radial";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-28 07:15:00";tradicional;45400000
366067-adquisicion-viveres-familias-indigentes-1;366067-adquisicion-viveres-familias-indigentes-1;366067-adquisicion-viveres-familias-indigentes-1;;;366067;"Adquisición de víveres para Familias Indigentes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-07 07:15:00";tradicional;134096300
364736-alquiler-vivienda-funcionarios-gobierno-departamental-san-pedro-1;364736-alquiler-vivienda-funcionarios-gobierno-departamental-san-pedro-2;364736-alquiler-vivienda-funcionarios-gobierno-departamental-san-pedro-1;;;364736;"Alquiler de Vivienda para funcionarios del Gobierno Departamental de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-06-30;"2019-07-29 07:15:00";tradicional;100000000
366651-construccion-aulas-tinglados-fonacide-royalties-1;366651-construccion-aulas-tinglados-fonacide-royalties-1;366651-construccion-aulas-tinglados-fonacide-royalties-1;;;366651;"Construccion de Aulas y Tinglados Fonacide y Royalties";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-04 07:15:00";tradicional;604592513
366654-consultoria-estudio-estructural-polideportivo-1;366654-consultoria-estudio-estructural-polideportivo-1;366654-consultoria-estudio-estructural-polideportivo-1;;;366654;"Consultoria para Estudio Estructural del Polideportivo";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-05 07:15:00";tradicional;15000000
366657-adquisicion-cubiertas-1;366657-adquisicion-cubiertas-1;366657-adquisicion-cubiertas-1;;;366657;"Adquisición de Cubiertas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 07:15:00";tradicional;35000000
366659-adquisicion-chapas-zinc-1;366659-adquisicion-chapas-zinc-1;366659-adquisicion-chapas-zinc-1;;;366659;"Adquisición de Chapas Zinc";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-25 07:15:00";tradicional;161997958
366662-adquisicion-semillas-1;366662-adquisicion-semillas-1;366662-adquisicion-semillas-1;;;366662;"Adquisicion de semillas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 07:15:00";tradicional;100000000
366725-adquisicion-pala-niveladora-rastra-1;366725-adquisicion-pala-niveladora-rastra-3,366725-adquisicion-pala-niveladora-rastra-1;366725-adquisicion-pala-niveladora-rastra-1;;;366725;"Adquisicion de Pala Niveladora y Rastra";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-09-10 07:15:00";tradicional;468280000
367142-reparacion-mantenimiento-edificio-institucional-1;367142-reparacion-mantenimiento-edificio-institucional-1;367142-reparacion-mantenimiento-edificio-institucional-1;;;367142;"Reparación y mantenimiento de Edificio Institucional";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-23 07:15:00";tradicional;65000000
367428-adquisicion-medicamentos-1;367428-adquisicion-medicamentos-1;367428-adquisicion-medicamentos-1;;;367428;"Adquisición de Medicamentos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-28 07:15:00";tradicional;162033052
367446-adquisicion-tractor-pala-cargadora-plurianual-1;367446-adquisicion-tractor-pala-cargadora-plurianual-1;367446-adquisicion-tractor-pala-cargadora-plurianual-1;;;367446;"Adquisicion de Tractor Pala Cargadora - Plurianual ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-20 07:15:00";tradicional;915000000
368156-adquisicion-viveres-familias-indigenas-1;368156-adquisicion-viveres-familias-indigenas-1;368156-adquisicion-viveres-familias-indigenas-1;;;368156;"Adquisicion de Víveres para familias Indígenas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-22 07:15:00";tradicional;150145200
368164-adquisicion-mobiliarios-instituciones-educativas-1;368164-adquisicion-mobiliarios-instituciones-educativas-1;368164-adquisicion-mobiliarios-instituciones-educativas-1;;;368164;"Adquisicion de Mobiliarios para Instituciones Educativas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-14 07:15:00";tradicional;225360000
368362-adquisicion-plantadora-embazadora-1;;;;;368362;"Adquisicion de Plantadora y Embazadora ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;234000000
368474-servicios-funebres-1;368474-servicios-funebres-1;368474-servicios-funebres-1;;;368474;"Servicios Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-16 07:15:00";tradicional;90400000
368668-construccion-aula-cocina-comedor-escuelas-indigenas-plurianual-1;368668-construccion-aula-cocina-comedor-escuelas-indigenas-plurianual-1;368668-construccion-aula-cocina-comedor-escuelas-indigenas-plurianual-1;;;368668;"Construcción de Aula y Cocina Comedor en Escuelas Indígenas - Plurianual ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-12 07:15:00";tradicional;235753695
368669-construccion-empedrado-distritos-dpto-san-pedro-1;368669-construccion-empedrado-distritos-dpto-san-pedro-1;368669-construccion-empedrado-distritos-dpto-san-pedro-1;;;368669;"Construcción de Empedrado en distritos del Dpto. de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-04 07:15:00";tradicional;2574604024
368672-construccion-puente-peatonal-1;368672-construccion-puente-peatonal-1;368672-construccion-puente-peatonal-1;;;368672;"Construcción de Puente Peatonal";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-07 07:15:00";tradicional;321480120
368674-construccion-tinglado-distrito-liberacion-1;368674-construccion-tinglado-distrito-liberacion-1;368674-construccion-tinglado-distrito-liberacion-1;;;368674;"Construcción de Tinglado en el distrito de Liberación ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-08 07:15:00";tradicional;190043591
368154-adquisicion-vehiculos-secretaria-salud-1;368154-adquisicion-vehiculos-secretaria-salud-1;368154-adquisicion-vehiculos-secretaria-salud-1;;;368154;"Adquisicion de Vehículos para la Secretaria de Salud ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-08 07:15:00";tradicional;1086500000
368657-construccion-aulas-sshh-instituciones-educativas-fonacide-1;368657-construccion-aulas-sshh-instituciones-educativas-fonacide-plurianual-1;368657-construccion-aulas-sshh-instituciones-educativas-fonacide-plurianual-1;;;368657;"Construcción de Aulas y SSHH en Instituciones Educativas - Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-11 07:15:00";tradicional;3252328393
370628-construccion-empedrado-diferentes-distritos-departamento-san-pedro-fonacide-plurianu-1;370628-construccion-empedrado-diferentes-distritos-departamento-san-pedro-fonacide-plurianu-1;370628-construccion-empedrado-diferentes-distritos-departamento-san-pedro-fonacide-plurianu-1;;;370628;"Construcción de Empedrado en diferentes Distritos del Departamento de San Pedro-Fonacide- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-19 07:15:00";tradicional;3743927902
370647-construccion-sistema-desague-pluvial-plurianual-1;370647-construccion-sistema-desague-pluvial-plurianual-1;370647-construccion-sistema-desague-pluvial-plurianual-1;;;370647;"Construcción de Sistema de Desagüe Pluvial- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-05 07:15:00";tradicional;4999900000
370728-adquisicion-sillas-ruedas-1;370728-adquisicion-sillas-ruedas-1;370728-adquisicion-sillas-ruedas-1;;;370728;"Adquisición de Sillas de Ruedas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-31 07:15:00";tradicional;100800000
370729-adquisicion-viveres-1;370729-adquisicion-viveres-1;370729-adquisicion-viveres-1;;;370729;"Adquisición de Víveres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-31 07:15:00";tradicional;160681000
370755-construccion-unidad-salud-familiar-plurianual-1;370755-construccion-unidad-salud-familiar-plurianual-1;370755-construccion-unidad-salud-familiar-plurianual-1;;;370755;"Construcción de Unidad de Salud Familiar - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-18 07:15:00";tradicional;1663333707
371386-adquisicion-medicamentos-1;371386-adquisicion-medicamentos-1;371386-adquisicion-medicamentos-1;;;371386;"Adquisición de Medicamentos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-12 07:15:00";tradicional;65460800
371931-construccion-tinglados-plurianual-1;371931-construccion-tinglados-plurianual-1;371931-construccion-tinglados-plurianual-1;;;371931;"Construcción de Tinglados - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-05 07:15:00";tradicional;1165693094
370702-adquisicion-muebles-ad-referendum-1;370702-adquisicion-muebles-1;370702-adquisicion-muebles-1;;;370702;"Adquisición de Muebles";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 07:15:00";tradicional;161561000
370703-adquisicion-cubiertas-ad-referendum-1;370703-adquisicion-cubiertas-1;370703-adquisicion-cubiertas-1;;;370703;"Adquisición de Cubiertas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-21 07:15:00";tradicional;120260000
372443-adquisicion-mobiliarios-instituciones-educativas-1;372443-adquisicion-mobiliarios-instituciones-educativas-1;372443-adquisicion-mobiliarios-instituciones-educativas-1;;;372443;"Adquisicion de Mobiliarios para Instituciones Educativas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 07:15:00";tradicional;106191000
372888-construccion-empedrado-diferentes-distritos-plurianual-1;372888-construccion-empedrado-diferentes-distritos-plurianual-1;372888-construccion-empedrado-diferentes-distritos-plurianual-1;;;372888;"Construcción de empedrado en diferentes Distritos-Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-03 07:15:00";tradicional;698020000
373159-construccion-refaccion-pisos-edificio-institucional-1;373159-construccion-refaccion-pisos-edificio-institucional-1;373159-construccion-refaccion-pisos-edificio-institucional-1;;;373159;"Construcción y Refacción de pisos del edificio Institucional ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 07:15:00";tradicional;80500000
