planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189425-adquisicion-combustibles-lubricantes;189425-adquisicion-combustibles-lubricantes;189425-adquisicion-combustibles-lubricantes;;;189425;"Adquisicion de Combustibles y Lubricantes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-18;"2010-03-30 10:00:00";tradicional;1861488912
193785-gastos-ceremonial;193785-servicios-catering;193785-servicios-catering;;;193785;"Servicios de Catering";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-04-23 08:00:00";tradicional;90660000
193533-alquileres-vivienda;193533-alquileres-vivienda;193533-alquileres-vivienda;;;193533;"Alquileres de vivienda";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-03;"2010-04-12 07:30:00";tradicional;94036800
193775-adquisicion-medallas-trofeos;193775-adquisicion-medallas-trofeos;193775-adquisicion-medallas-trofeos;;;193775;"Adquisicion de Medallas y Trofeos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-10-07 07:30:00";tradicional;10000000
193870-adquisicion-utiles-escritorio-oficina-productos-papel-e-impresos;193870-adquisicion-utiles-escritorio-oficina-productos-papel-e-impresos;193870-adquisicion-utiles-escritorio-oficina-productos-papel-e-impresos;;;193870;"Adquisicion de Utiles de Escritorio, Oficina y Productos de Papel e Impresos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-08;"2010-04-27 08:00:00";tradicional;160439600
194015-adquisicion-elementos-limpieza;194015-adquisicion-elementos-limpieza;194015-adquisicion-elementos-limpieza;;;194015;"Adquisicion de Elementos de Limpieza";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-10 07:30:00";tradicional;32290000
194069-adquisicion-materiales-electricos;194069-adquisicion-materiales-electricos;194069-adquisicion-materiales-electricos;;;194069;"Adquisicion de Materiales Electricos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-09 08:00:00";tradicional;9990000
189430-complemento-nutricional-merienda-escolar;189430-complemento-nutricional-merienda-escolar;189430-complemento-nutricional-merienda-escolar;;;189430;"Complemento Nutricional - Merienda Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-16;"2010-03-31 09:30:00";tradicional;6928121529
193792-adquisicion-prendas-vestir-uniformes;193792-adquisicion-prendas-vestir-uniformes;193792-adquisicion-prendas-vestir-uniformes;;;193792;"Adquisicion de Prendas de vestir para Uniformes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-10-05 07:30:00";tradicional;44062000
194127-construccion-aulas-diferentes-distritos-departamento;194127-construccion-aulas-diferentes-distritos-departamento;194127-construccion-aulas-diferentes-distritos-departamento;;;194127;"Construccion de Aulas en diferentes Distritos del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-05;"2010-07-27 08:00:00";tradicional;701256140
194243-construccion-locales-supervisiones;194243-construccion-locales-supervisiones;194243-construccion-locales-supervisiones,194243-construccion-locales-supervisiones-1;;;194243;"Construccion de Locales para Supervisiones";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-05;"2010-07-23 10:00:00";tradicional;
194768-adquisicion-filmadoras;194768-adquisicion-filmadoras;194768-adquisicion-filmadoras;;;194768;"Adquisicion de Filmadoras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-06-23 07:30:00";tradicional;4960000
194145-continuacion-construccion-polideportivo;194145-continuacion-construccion-polideportivo;194145-continuacion-construccion-polideportivo;;;194145;"Continuacion de Construccion de Polideportivo";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-09;"2010-09-28 08:00:00";tradicional;616000000
194297-construccion-centros-acopio;194297-construccion-centros-acopio;194297-construccion-centros-acopio;;;194297;"Construccion de Centros de Acopio";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-09;"2010-09-23 08:00:00";tradicional;293678000
194165-construccion-ampliacion-refaccion-puestos-salud;194165-construccion-ampliacion-refaccion-puestos-salud;194165-construccion-ampliacion-refaccion-puestos-salud;;;194165;"Construccion, Ampliacion y Refaccion de Puestos de Salud";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-12;"2010-07-29 09:00:00";tradicional;496713874
194246-construccion-banos-escolares;194246-construccion-banos-escolares;194246-construccion-banos-escolares;;;194246;"Construccion de Baños Escolares";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-19;"2010-07-21 08:00:00";tradicional;285379980
194728-adquisicion-herramientas-e-instrumentos-general-varios;194728-adquisicion-herramientas-e-instrumentos-general-varios;194728-adquisicion-herramientas-e-instrumentos-general-varios;;;194728;"Adquisicion de Herramientas e instrumentos en general, varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-05-24 07:30:00";tradicional;12850000
193491-mantenimiento-reparacion-equipos-informaticos;193491-mantenimiento-reparacion-equipos-informaticos;193491-mantenimiento-reparacion-equipos-informaticos;;;193491;"Mantenimiento y reparacion de equipos informaticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-08-31 08:00:00";tradicional;33520000
193548-publicidad-radio;193548-publicidad-radio;193548-publicidad-radio;;;193548;"Publicidad en Radio";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-07 07:30:00";tradicional;39316000
193609-publicidad-propaganda-periodico;193609-publicidad-propaganda-periodico;193609-publicidad-propaganda-periodico;;;193609;"Publicidad y propaganda en periodico";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-28 07:30:00";tradicional;14688000
193696-servicio-asesoramiento-contable-junta-departamental;193696-servicio-asesoramiento-contable-junta-departamental;193696-servicio-asesoramiento-contable-junta-departamental;;;193696;"Servicio de Asesoramiento Contable a la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-04-21 08:00:00";tradicional;37400000
194094-adquisicion-productos-farmaceuticos-medicinales;194094-adquisicion-productos-farmaceuticos-medicinales;194094-adquisicion-productos-farmaceuticos-medicinales;;;194094;"Adquisicion de Productos Farmaceuticos y Medicinales";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-07-23 10:00:00";tradicional;137706000
194110-adquisicion-herramientas-menores;194110-adquisicion-herramientas-menores;194110-adquisicion-herramientas-menores;;;194110;"Adquisicion de Herramientas Menores";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-08-11 07:30:00";tradicional;15909000
194256-construccion-puentes-hormigon-diferentes-distritos;194256-construccion-puentes-hormigon-diferentes-distritos;194256-construccion-puentes-hormigon-diferentes-distritos;;;194256;"Construccion de Puentes de Hormigon en Diferentes Distritos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-08-18 08:00:00";tradicional;314523300
194632-compra-ambulancia-institucion;194632-compra-ambulancia-institucion;194632-compra-ambulancia-institucion;;;194632;"Compra de Ambulancia para la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-09-13 08:00:00";tradicional;175000000
194940-adquisicion-muebles-enseres-institucion;194940-adquisicion-muebles-enseres-institucion;194940-adquisicion-muebles-enseres-institucion;;;194940;"Adquisicion de Muebles y Enseres para la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-08-31 09:00:00";tradicional;80900000
195618-adquisicion-utiles-materiales-medico-quirurgicos;195618-adquisicion-utiles-materiales-medico-quirurgicos;195618-adquisicion-utiles-materiales-medico-quirurgicos;;;195618;"Adquisicion de Utiles y Materiales medico-quirurgicos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-08-03 07:30:00";tradicional;40260000
200633-adquisicion-sillas-pedagogicas;200633-adquisicion-sillas-pedagogicas;200633-adquisicion-sillas-pedagogicas;;;200633;"Adquisicion de Sillas Pedagogicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-12 07:45:00";tradicional;29304000
200634-terminacion-segundo-piso-oficinas-administrativas;200634-terminacion-segundo-piso-oficinas-administrativas;200634-terminacion-segundo-piso-oficinas-administrativas;;;200634;"Terminacion Segundo Piso Oficinas Administrativas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-01 08:00:00";tradicional;73489400
200635-trabajos-adicionales-centro-acopio-capiibary;200635-trabajos-adicionales-centro-acopio-capiibary;200635-trabajos-adicionales-centro-acopio-capiibary;;;200635;"Trabajos Adicionales Centro de Acopio de Capiibary";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-01 08:30:00";tradicional;62447200
200636-terminacion-obra-facultad-ciudad-guayaibi;200636-terminacion-obra-facultad-ciudad-guayaibi;200636-terminacion-obra-facultad-ciudad-guayaibi;;;200636;"Terminacion de Obra Facultad de la ciudad de Guayaibi";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-03 07:30:00";tradicional;39244500
193521-mantenimiento-reparacion-acondicionadores-aire;193521-mantenimiento-reparacion-acondicionadores-aire;193521-mantenimiento-reparacion-acondicionadores-aire;;;193521;"Mantenimiento y reparacion de acondicionadores de aire";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-06;"2010-06-02 08:00:00";tradicional;6195000
194599-adquisicion-maquinarias-pesadas-institucion;194599-adquisicion-maquinarias-pesadas-institucion;194599-adquisicion-maquinarias-pesadas-institucion;;;194599;"Adquisicion de Maquinarias Pesadas para la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-06;"2010-09-02 10:00:00";tradicional;1494000000
193628-servicio-planificacion-proyectos;193628-servicio-planificacion-proyectos;193628-servicio-planificacion-proyectos;;;193628;"Servicio de planificacion y proyectos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-05-17 07:30:00";tradicional;80000000
194947-adquisicion-equipos-oficina;194947-adquisicion-equipos-oficina;194947-adquisicion-equipos-oficina;;;194947;"Adquisicion de Equipos de Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-08-30 08:00:00";tradicional;10000000
194951-adquisicion-equipos-computacion;194951-adquisicion-equipos-computacion;194951-adquisicion-equipos-computacion;;;194951;"Adquisicion de Equipos de Computacion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-08-26 08:00:00";tradicional;16850000
193474-mantenimiento-reparacion-camionetas-maquinarias-pesadas;193474-mantenimiento-reparacion-camionetas-maquinarias-pesadas;193474-mantenimiento-reparacion-camionetas-maquinarias-pesadas;;;193474;"Mantenimiento y Reparacion de Camionetas y Maquinarias Pesadas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-19;"2010-08-23 09:00:00";tradicional;422742600
193698-adquisicion-cajones-funebres-personas-indigentes-departamento;193698-adquisicion-cajones-funebres-personas-indigentes-departamento;193698-adquisicion-cajones-funebres-personas-indigentes-departamento;;;193698;"Adquisicion de Cajones Funebres para Personas Indigentes del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-08-09 07:30:00";tradicional;76800000
193702-servicio-laboratorio-biologico;193702-servicio-laboratorio-biologico;193702-servicio-laboratorio-biologico;;;193702;"Servicio de Laboratorio Biologico";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-08-02 08:00:00";tradicional;39990000
193735-asistencia-social-adquisicion-materiales-construccion;193735-asistencia-social-adquisicion-materiales-construccion;193735-asistencia-social-adquisicion-materiales-construccion;;;193735;"Asistencia Social - Adquisicion de Materiales de Construccion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-08-02 08:30:00";tradicional;39941500
193746-adquisicion-sillas-ruedas-productos-ortopedicos;193746-adquisicion-sillas-ruedas-productos-ortopedicos;193746-adquisicion-sillas-ruedas-productos-ortopedicos;;;193746;"Adquisicion de Sillas de Ruedas y Productos Ortopedicos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-07;"2010-08-16 08:00:00";tradicional;140855000
193755-adquisicion-productos-ortopedicos;;;;;193755;"Adquisicion de Productos Ortopedicos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-07;;tradicional;100000000
193757-adquisicion-viveres-familias-indigentes;193757-adquisicion-viveres-familias-indigentes;193757-adquisicion-viveres-familias-indigentes;;;193757;"Adquisicion de Viveres para familias indigentes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-08-02 07:30:00";tradicional;41010000
201753-adquisicion-canos-accesorios-sistemas-agua-potable;201753-adquisicion-canos-accesorios-sistemas-agua-potable;201753-adquisicion-canos-accesorios-sistemas-agua-potable;;;201753;"Adquisicion de Caños y accesorios para Sistemas de Agua Potable";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-22;"2010-07-12 07:30:00";tradicional;62079000
193616-servicios-asesoria-economica;193616-servicios-asesoria-economica;193616-servicios-asesoria-economica;;;193616;"Servicios de Asesoria Economica";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-23;"2010-08-25 07:30:00";tradicional;80000000
193604-publicacion-licitaciones-periodico;193604-publicacion-licitaciones-periodico;193604-publicacion-licitaciones-periodico;;;193604;"Publicacion de Licitaciones en Periodico";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-10-06 07:30:00";tradicional;4896000
203309-construcciones-diferentes-distritos-departamento;203309-construcciones-diferentes-distritos-departamento;203309-construcciones-diferentes-distritos-departamento;;;203309;"Construcciones Varias en diferentes Distritos del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-31;"2010-10-04 08:00:00";tradicional;407737770
204401-publicidad-revistas;204401-publicidad-revistas;204401-publicidad-revistas;;;204401;"Publicidad en Revistas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-08;"2010-11-15 07:15:00";tradicional;18000000
204402-asistencia-social-adquisicion-chapas-otros-materiales;204402-asistencia-social-adquisicion-chapas-otros-materiales;204402-asistencia-social-adquisicion-chapas-otros-materiales;;;204402;"Asistencia Social - Adquisicion de Chapas y otros materiales";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-08;"2010-11-01 07:45:00";tradicional;14042000
204403-compra-herramientas-menores-varias;204403-compra-herramientas-menores-varias;204403-compra-herramientas-menores-varias;;;204403;"Compra de Herramientas Menores Varias";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-08;"2010-11-04 07:30:00";tradicional;8415000
204404-adquisicion-vehiculo-institucion;204404-adquisicion-vehiculo-institucion;204404-adquisicion-vehiculo-institucion;;;204404;"Adquisicion de Vehiculo para la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-08;"2010-11-30 08:00:00";tradicional;159000000
204405-adquisicion-ups-computadoras;204405-adquisicion-ups-computadoras;204405-adquisicion-ups-computadoras;;;204405;"Adquisicion de UPS para computadoras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-08;"2010-11-03 09:00:00";tradicional;3150000
204408-mantenimiento-fotocopiadoras;204408-mantenimiento-fotocopiadoras;204408-mantenimiento-fotocopiadoras;;;204408;"Mantenimiento de Fotocopiadoras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-08;"2010-10-27 09:00:00";tradicional;3700000
204409-construccion-bano-institucion-educativa;204409-construccion-bano-institucion-educativa;204409-construccion-bano-institucion-educativa;;;204409;"Construccion de Baño en Institucion Educativa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-08;"2010-10-28 08:00:00";tradicional;60055460
193674-consultoria-asesoria-gestion-desarrollo-rural;193674-consultoria-asesoria-gestion-desarrollo-rural;193674-consultoria-asesoria-gestion-desarrollo-rural;;;193674;"Consultoria y Asesoria en Gestion de Desarrollo Rural";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-03 07:30:00";tradicional;49000000
205144-compra-chapas;205144-compra-chapas;205144-compra-chapas;;;205144;"Compra de Chapas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-22 08:30:00";tradicional;9144000
205145-servicios-catering-institucion;205145-servicios-catering-institucion;205145-servicios-catering-institucion;;;205145;"Servicios de Catering para la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-19 09:00:00";tradicional;31089700
205147-construccion-comedor-ninos-puente-h-a;205147-construccion-comedor-ninos-puente-h-a;205147-construccion-comedor-ninos-puente-h-a;;;205147;"Construccion de Comedor para Niños y Puente HºAº";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-15 07:30:00";tradicional;81044470
205148-adquisicion-telefonos-digitales;205148-adquisicion-telefonos-digitales;205148-adquisicion-telefonos-digitales;;;205148;"Adquisicion de Telefonos Digitales";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-12 08:00:00";tradicional;592764
205151-adquisicion-zapatos-vestir;205151-adquisicion-zapatos-vestir;205151-adquisicion-zapatos-vestir;;;205151;"Adquisicion de Zapatos de Vestir";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-19 07:30:00";tradicional;15530000
205423-impresion-formularios-varios;205423-impresion-formularios-varios;205423-impresion-formularios-varios;;;205423;"Impresion de Formularios Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 07:15:00";tradicional;1600000
