planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206833-complemento-nutricional-merienda-escolar;206833-complemento-nutricional-merienda-escolar;206833-complemento-nutricional-merienda-escolar;;;206833;"Complemento Nutricional - Merienda Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-08 08:30:00";tradicional;7103725776
206834-adquisicion-combustibles-lubricantes;206834-adquisicion-combustibles-lubricantes;206834-adquisicion-combustibles-lubricantes;;;206834;"Adquisicion de Combustibles y Lubricantes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-01-27 10:00:00";tradicional;1185068400
206835-adquisicion-cajones-funebres;206835-adquisicion-cajones-funebres;206835-adquisicion-cajones-funebres;;;206835;"Adquisicion de Cajones Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-25 07:30:00";tradicional;102600000
206877-publicacion-periodico;206877-publicacion-periodico;206877-publicacion-periodico;;;206877;"Publicacion en Periodico";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-20 08:15:00";tradicional;12240000
206878-alquileres-vivienda-funcionarios;206878-alquileres-vivienda-funcionarios;206878-alquileres-vivienda-funcionarios;;;206878;"Alquileres de Vivienda para Funcionarios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-01-31;"2011-01-17 08:30:00";tradicional;82800000
216368-mantenimiento-reparacion-vehiculos-maquinarias-pesadas;216368-mantenimiento-reparacion-vehiculos-maquinarias-pesadas;216368-mantenimiento-reparacion-vehiculos-maquinarias-pesadas;;;216368;"Mantenimiento y Reparacion de Vehiculos y Maquinarias Pesadas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-24 09:00:00";tradicional;465394095
216568-publicidad-radio-television;216568-publicidad-radio-television;216568-publicidad-radio-television;;;216568;"Publicidad en Radio y Television";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-24 07:30:00";tradicional;43000000
216606-servicio-asesoramiento-contable-junta-departamental;216606-servicio-asesoramiento-contable-junta-departamental;216606-servicio-asesoramiento-contable-junta-departamental;;;216606;"Servicio de Asesoramiento Contable a la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 07:30:00";tradicional;30000000
216692-seguro-vehiculos-institucion;216692-seguro-vehiculos-institucion;216692-seguro-vehiculos-institucion;;;216692;"Seguro para Vehiculos de la institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-17 07:30:00";tradicional;20000000
216791-servicio-consultoria-contrataciones-publicas;216791-servicio-consultoria-contrataciones-publicas;216791-servicio-consultoria-contrataciones-publicas;;;216791;"Servicio de Consultoria en Contrataciones Publicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 07:15:00";tradicional;22000000
216795-estudio-factibilidad-sistema-agua-potable;;;;;216795;"Estudio de Factibilidad para Sistema de agua potable";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;15000000
216805-servicio-laboratorio-biologico;216805-servicio-laboratorio-biologico;216805-servicio-laboratorio-biologico;;;216805;"Servicio de Laboratorio Biologico";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-12 07:30:00";tradicional;10000000
216925-adquisicion-productos-papel-e-impresos;216925-adquisicion-productos-papel-e-impresos;216925-adquisicion-productos-papel-e-impresos;;;216925;"Adquisicion de Productos de Papel e Impresos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-23 08:15:00";tradicional;27826500
216962-adquisicion-utiles-oficina-escritorio;216962-adquisicion-utiles-oficina-escritorio;216962-adquisicion-utiles-oficina-escritorio;;;216962;"Adquisicion de Utiles de Oficina y Escritorio";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-08 08:15:00";tradicional;75066500
217064-adquisicion-productos-farmaceuticos;217064-adquisicion-productos-farmaceuticos;217064-adquisicion-productos-farmaceuticos;;;217064;"Adquisicion de Productos Farmaceuticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-29 08:00:00";tradicional;218751500
217066-adquisicion-medicamentos-familias-indigenas;217066-adquisicion-medicamentos-familias-indigenas;217066-adquisicion-medicamentos-familias-indigenas;;;217066;"Adquisicion de Medicamentos para Familias Indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-11-03 08:15:00";tradicional;29960000
217069-adquisicion-combustible-vehiculos-junta-departamental;217069-adquisicion-combustible-vehiculos-junta-departamental;217069-adquisicion-combustible-vehiculos-junta-departamental;;;217069;"Adquisicion de Combustible para vehiculos de la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-18 08:00:00";tradicional;211923000
217127-servicio-consultoria-financiera-administrativa;217127-servicio-consultoria-financiera-administrativa;217127-servicio-consultoria-financiera-administrativa;;;217127;"Servicio de Consultoria Financiera y Administrativa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-11-28 07:30:00";tradicional;14500000
217128-mantenimiento-jardin-institucion;217128-mantenimiento-jardin-institucion;217128-mantenimiento-jardin-institucion;;;217128;"Mantenimiento del Jardin de la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-19 07:30:00";tradicional;6945000
217129-servicio-consultoria-asesoramiento-estructuras-organizativas;;;;;217129;"Servicio de Consultoria (Asesoramiento de Estructuras Organizativas)";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;30000000
217136-servicio-instalacion-equipos-comunicacion;217136-servicio-instalacion-equipos-comunicacion;217136-servicio-instalacion-equipos-comunicacion;;;217136;"Servicio de Instalacion de Equipos de Comunicacion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-14 07:30:00";tradicional;12870000
217138-mantenimiento-reparacion-muebles-varios;217138-mantenimiento-reparacion-muebles-varios;217138-mantenimiento-reparacion-muebles-varios;;;217138;"Mantenimiento y reparacion de muebles varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-10-05 07:30:00";tradicional;5000000
217145-adquisicion-porta-nombre-plastico-madera;;;;;217145;"Adquisicion de Porta Nombre de plastico y madera";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;10000000
217216-continuacion-construccion-polideportivo-tercera-etapa;217216-continuacion-construccion-polideportivo-tercera-etapa;217216-continuacion-construccion-polideportivo-tercera-etapa;;;217216;"Continuacion de Construccion de Polideportivo - Tercera Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-06-03 08:00:00";tradicional;738973600
217223-construccion-aulas-escolares-primera-etapa;217223-construccion-aulas-escolares-primera-etapa;217223-construccion-aulas-escolares-primera-etapa;;;217223;"Construccion de Aulas Escolares - Primera Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-07-04 08:00:00";tradicional;314141287
217230-construccion-locales-supervisiones;217230-construccion-locales-supervisiones;217230-construccion-locales-supervisiones;;;217230;"Construccion de Locales para Supervisiones";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-27 08:00:00";tradicional;199835140
217232-terminacion-facultad-economia-sede-san-pedro;217232-terminacion-facultad-economia-sede-san-pedro;217232-terminacion-facultad-economia-sede-san-pedro;;;217232;"Terminacion de la Facultad de Economia Sede San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-04 09:00:00";tradicional;82863000
217255-primer-llamado-adquisicion-retroexcavadora-camion-volquete;217255-primer-llamado-adquisicion-retroexcavadora-camion-volquete;217255-primer-llamado-adquisicion-retroexcavadora-camion-volquete;;;217255;"Primer llamado Adquisicion de Retroexcavadora y Camion Volquete";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-13 09:30:00";tradicional;862000000
217262-adquisicion-sillas-pedagogicas;217262-adquisicion-sillas-pedagogicas;217262-adquisicion-sillas-pedagogicas;;;217262;"Adquisicion de Sillas Pedagogicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 07:30:00";tradicional;92649000
217289-construccion-reparacion-refaccion-puestos-salud-dpto-primera-etapa;217289-construccion-reparacion-refaccion-puestos-salud-dpto-primera-etapa;217289-construccion-reparacion-refaccion-puestos-salud-dpto-primera-etapa;;;217289;"Construccion, reparacion y refaccion de Puestos de Salud del Dpto. Primera Etapa.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-08 08:00:00";tradicional;509472400
216410-mantenimiento-reparacion-equipos-informaticos;216410-mantenimiento-reparacion-equipos-informaticos-fotocopiadora-otros;216410-mantenimiento-reparacion-equipos-informaticos-fotocopiadora-otros;;;216410;"Mantenimiento y reparacion de equipos informaticos, fotocopiadora y otros";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-26 08:15:00";tradicional;52364000
216422-mantenimiento-reparacion-acondicionadores-aire;216422-mantenimiento-reparacion-acondicionadores-aire;216422-mantenimiento-reparacion-acondicionadores-aire;;;216422;"Mantenimiento y Reparacion de Acondicionadores de Aire";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-18 09:00:00";tradicional;15680000
216806-adquisicion-chapas-fibro-cemento;216806-adquisicion-chapas-fibro-cemento;216806-adquisicion-chapas-fibro-cemento;;;216806;"Adquisicion de Chapas Fibro Cemento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-03 07:45:00";tradicional;40160000
216807-adquisicion-productos-ortopedicos-varios;216807-adquisicion-productos-ortopedicos-varios;216807-adquisicion-productos-ortopedicos-varios;;;216807;"Adquisicion de Productos Ortopedicos Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-04 07:30:00";tradicional;36000000
216809-adquisicion-viveres-familias-indigentes;216809-adquisicion-viveres-familias-indigentes;216809-adquisicion-viveres-familias-indigentes;;;216809;"Adquisicion de Viveres para familias indigentes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-19 09:00:00";tradicional;33060000
216890-servicios-catering-institucion;216890-servicios-catering-institucion;216890-servicios-catering-institucion;;;216890;"Servicios de Catering para la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-20 09:00:00";tradicional;60000000
216894-servicios-catering-junta-departamental;216894-servicios-catering-junta-departamental;216894-servicios-catering-junta-departamental;;;216894;"Servicios de Catering para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-11 09:00:00";tradicional;19940000
216902-adquisicion-viveres-familias-indigenas;216902-adquisicion-viveres-familias-indigenas;216902-adquisicion-viveres-familias-indigenas;;;216902;"Adquisicion de Viveres para familias indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-06 07:30:00";tradicional;43420000
216907-adquisicion-prendas-vestir-uniformes;216907-adquisicion-prendas-vestir-uniformes;216907-adquisicion-prendas-vestir-uniformes;;;216907;"Adquisicion de Prendas de Vestir para Uniformes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-27 07:30:00";tradicional;23400000
216945-adquisicion-productos-imprenta-varios;216945-adquisicion-productos-imprenta-varios;216945-adquisicion-productos-imprenta-varios;;;216945;"Adquisicion de Productos de Imprenta Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-29 07:30:00";tradicional;28000000
216983-adquisicion-elementos-limpieza;216983-adquisicion-elementos-limpieza;216983-adquisicion-elementos-limpieza;;;216983;"Adquisicion de Elementos de Limpieza";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-12 07:30:00";tradicional;32635000
216986-adquisicion-materiales-electricos;216986-adquisicion-materiales-electricos;216986-adquisicion-materiales-electricos;;;216986;"Adquisicion de Materiales Electricos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-05 07:30:00";tradicional;5060610
217206-adquisicion-herramientas-menores;217206-adquisicion-herramientas-menores;217206-adquisicion-herramientas-menores;;;217206;"Adquisicion de Herramientas Menores";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-24 07:30:00";tradicional;9812000
217271-construccion-cartel-senalizacion-entrada-departamento-san-pedro;217271-construccion-cartel-senalizacion-entrada-departamento-san-pedro,217271-construccion-cartel-senalizacion-entrada-departamento-san-pedro-1;217271-construccion-cartel-senalizacion-entrada-departamento-san-pedro;;;217271;"Construccion Cartel de Señalizacion de Entrada al Departamento de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-29 08:00:00";tradicional;208189000
217274-construccion-comedor-social-barrio-inmaculada-san-pedro;217274-construccion-comedor-social-barrio-inmaculada-san-pedro-1,217274-construccion-comedor-social-barrio-inmaculada-san-pedro;217274-construccion-comedor-social-barrio-inmaculada-san-pedro;;;217274;"Construccion de Comedor Social Barrio Inmaculada San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-18 07:30:00";tradicional;40586710
217276-ampliacion-comedor-ninos-guayaibi;217276-ampliacion-comedor-ninos-guayaibi;217276-ampliacion-comedor-ninos-guayaibi;;;217276;"Ampliacion de Comedor para Niños de Guayaibi";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-18 07:30:00";tradicional;9360000
217279-adquisicion-muebles-enseres;217279-adquisicion-muebles-enseres;217279-adquisicion-muebles-enseres;;;217279;"Adquisicion de Muebles y Enseres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-13 08:15:00";tradicional;32901867
217287-adquisicion-equipos-oficinas-computacion;217287-adquisicion-equipos-oficinas-computacion;217287-adquisicion-equipos-oficinas-computacion;;;217287;"Adquisicion de Equipos de Oficinas y Computacion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-14 07:30:00";tradicional;4600000
217288-adquisicion-computadoras;217288-adquisicion-computadoras;217288-adquisicion-computadoras;;;217288;"Adquisicion de Computadoras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-10 07:30:00";tradicional;50635000
220397-alquiler-vivienda-junta-departamental;220397-alquiler-vivienda-junta-departamental;220397-alquiler-vivienda-junta-departamental;;;220397;"Alquiler de Vivienda para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-05-26 08:00:00";tradicional;6000000
216798-consultoria-asesoria-gestion-desarrollo-rural;216798-consultoria-asesoria-gestion-desarrollo-rural;216798-consultoria-asesoria-gestion-desarrollo-rural;;;216798;"Consultoria y Asesoria en Gestion de Desarrollo Rural";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-22 07:30:00";tradicional;49000000
217225-construccion-aulas-escolares-segunda-etapa;217225-construccion-aulas-escolares-segunda-etapa;217225-construccion-aulas-escolares-segunda-etapa;;;217225;"Construccion de Aulas Escolares - Segunda Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-18 08:00:00";tradicional;383530399
217254-construccion-banos-escolares-diferenciados;217254-construccion-banos-escolares-diferenciados;217254-construccion-banos-escolares-diferenciados;;;217254;"Construccion de Baños Escolares Diferenciados";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-25 08:00:00";tradicional;419544550
217730-adquisicion-equipos-informaticos-educacion;217730-adquisicion-equipos-informaticos-educacion;217730-adquisicion-equipos-informaticos-educacion;;;217730;"Adquisicion de Equipos Informaticos para Educación";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-08 07:30:00";tradicional;19408000
221482-servicio-consultoria-fiscalizacion-obras-varias;;;;;221482;"Servicio de Consultoria para Fiscalizacion de Obras Varias";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;50750000
216803-servicios-funebres-personas-indigentes-departamento;216803-servicios-funebres-personas-indigentes-departamento;216803-servicios-funebres-personas-indigentes-departamento;;;216803;"Servicios Funebres para personas indigentes del departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-04 07:30:00";tradicional;61800000
216885-adquisicion-medallas;;;;;216885;"Adquisicion de Medallas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;10000000
217264-adquisicion-camion-doble-eje;217264-adquisicion-camion-doble-eje;217264-adquisicion-camion-doble-eje;;;217264;"Adquisicion de un Camión doble eje";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-29 08:00:00";tradicional;419500000
221651-estructura-h-a-soporte-techo-reticulada-polideportivo;221651-estructura-h-a-soporte-techo-reticulada-polideportivo;221651-estructura-h-a-soporte-techo-reticulada-polideportivo;;;221651;"Estructura HºAº para soporte Techo Reticulada - Polideportivo";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-09-07 07:30:00";tradicional;32000000
216435-publicidad-obras-gobierno-periodico;;;;;216435;"Publicidad de Obras del Gobierno en periodico";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;20000000
217240-ampliacion-facultad-filosofia-sede-san-estanislao;217240-ampliacion-facultad-filosofia-sede-san-estanislao,217240-ampliacion-facultad-filosofia-sede-san-estanislao-1;217240-ampliacion-facultad-filosofia-sede-san-estanislao;;;217240;"Ampliacion Facultad de Filosofia Sede San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-15 10:15:00";tradicional;131433800
