planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227788-adquisicion-complemento-nutricional-merienda-escolar;227788-adquisicion-complemento-nutricional-merienda-escolar;227788-adquisicion-complemento-nutricional-merienda-escolar;;;227788;"Adquisicion de Complemento Nutricional - Merienda Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-08 08:30:00";tradicional;6109944618
227789-adquisicion-combustibles-lubricantes;227789-adquisicion-combustibles-lubricantes;227789-adquisicion-combustibles-lubricantes;;;227789;"Adquisicion de Combustibles y Lubricantes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-01-26 08:00:00";tradicional;832839200
227790-servicios-funebres;227790-servicios-funebres;227790-servicios-funebres;;;227790;"Servicios Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-24 07:15:00";tradicional;127200000
227791-seguros-vehiculos-institucion;227791-seguros-vehiculos-institucion;227791-seguros-vehiculos-institucion;;;227791;"Seguros para Vehículos de la Institución";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-04-02 08:15:00";tradicional;39300000
227792-publicidad-periodico;227792-publicidad-periodico;227792-publicidad-periodico;;;227792;"Publicidad en Periodico";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-16 08:15:00";tradicional;17500000
228919-adquisicion-productos-imprenta-varios;228919-adquisicion-productos-imprenta-varios;228919-adquisicion-productos-imprenta-varios;;;228919;"Adquisicion de Productos de Imprenta Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-08-14 07:30:00";tradicional;6050000
228869-servicio-consultoria-contrataciones-publicas;228869-servicio-consultoria-contrataciones-publicas;228869-servicio-consultoria-contrataciones-publicas;;;228869;"Servicio de Consultoría en Contrataciones Públicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-13 07:15:00";tradicional;54450000
228913-adquisicion-productos-papel-e-impresos;228913-adquisicion-productos-papel-e-impresos;228913-adquisicion-productos-papel-e-impresos;;;228913;"Adquisición de productos de papel e impresos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-25 09:00:00";tradicional;35844000
228982-alquiler-vivienda-junta-departamental;228982-alquiler-vivienda-junta-departamental;228982-alquiler-vivienda-junta-departamental;;;228982;"Alquiler de vivienda para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-07-26 07:45:00";tradicional;6000000
228845-mantenimiento-reparacion-vehiculos-maquinarias-pesadas;228845-mantenimiento-reparacion-vehiculos-maquinarias-pesadas;228845-mantenimiento-reparacion-vehiculos-maquinarias-pesadas;;;228845;"Mantenimiento y Reparacion de Vehículos y Maquinarias Pesadas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-04 07:30:00";tradicional;440981500
228855-publicidad-obras-gobierno-departamental-periodico;;;;;228855;"Publicidad de obras del Gobierno Departamental en periodico";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;20000000
228856-publicidad-radio-television;228856-publicidad-radio-television;228856-publicidad-radio-television;;;228856;"Publicidad en radio y televisión";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 07:30:00";tradicional;43000000
228862-servicio-asesoramiento-contable-junta-departamental;228862-servicio-asesoramiento-contable-junta-departamental;228862-servicio-asesoramiento-contable-junta-departamental;;;228862;"Servicio de asesoramiento contable a la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-04 09:30:00";tradicional;29000000
228906-servicios-catering-junta-departamental;228906-servicios-catering-junta-departamental;228906-servicios-catering-junta-departamental;;;228906;"Servicios de Catering para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 07:30:00";tradicional;19998000
228908-adquisicion-productos-ortopedicos-varios;;;;;228908;"Adquisición de productos ortopedicos varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;61250000
228980-adquisicion-equipos-informaticos-educacion;;;;;228980;"Adquisición de equipos informaticos para educacion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;28900000
236177-mantenimiento-reparacion-equipos-informaticos;236177-mantenimiento-reparacion-equipos-informaticos;236177-mantenimiento-reparacion-equipos-informaticos;;;236177;"Mantenimiento y Reparación de Equipos Informaticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-17 08:15:00";tradicional;29225000
236525-construccion-puesto-salud-primera-etapa;236525-construccion-puesto-salud-primera-etapa;236525-construccion-puesto-salud-primera-etapa;;;236525;"Construcción de Puesto de Salud - Primera Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-09-28 07:45:00";tradicional;194826000
236629-servicio-consultoria-evaluacion-monitoreo-productores;236629-servicio-consultoria-evaluacion-monitoreo-productores;236629-servicio-consultoria-evaluacion-monitoreo-productores;;;236629;"Servicio de Consultoria - Evaluacion y Monitoreo de Productores";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-02 07:45:00";tradicional;33000000
236878-adquisicion-camion-volquete;;;;;236878;"Adquisicion de Camion Volquete";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;500000000
236884-adquisicion-camioneta-institucion;;;;;236884;"Adquisicion de Camioneta para la Institución";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;340000000
236970-adquisicion-cubiertas-vehiculos;236970-adquisicion-cubiertas-vehiculos;236970-adquisicion-cubiertas-vehiculos;;;236970;"Adquisicion de Cubiertas para Vehiculos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-12 07:45:00";tradicional;9716500
237009-construccion-centro-acopio;;;;;237009;"Construccion de Centro de Acopio";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;500000000
237022-refaccion-locales-centro-acopio-varios;;;;;237022;"Refaccion de locales de Centro de Acopio Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;223412036
237570-adquisicion-motocultores-agricolas;;;;;237570;"Adquisición de Motocultores Agricolas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;420000000
238691-adquisicion-combustible-junta-departamental;238691-adquisicion-combustible-junta-departamental;238691-adquisicion-combustible-junta-departamental;;;238691;"Adquisicion de Combustible para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-02 08:00:00";tradicional;224996100
238698-alquiler-vivienda-funcionarios-secretaria-accion-social;;;;;238698;"Alquiler de Vivienda para Funcionarios Secretaría de Accion Social";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;6000000
228852-mantenimiento-reparacion-acondicionadores-aire;228852-mantenimiento-reparacion-acondicionadores-aire;228852-mantenimiento-reparacion-acondicionadores-aire;;;228852;"Mantenimiento y reparación de acondicionadores de aire";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-24 07:30:00";tradicional;8890000
228879-consultoria-asesoria-gestion-desarrollo-rural;;;;;228879;"Consultoría y asesoría en gestión de desarrollo rural";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;49875000
228903-servicios-catering-institucion;228903-servicios-catering-institucion;228903-servicios-catering-institucion;;;228903;"Servicios de Catering para la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-18 09:00:00";tradicional;59996000
228904-adquisicion-chapas-fibrocementos;;;;;228904;"Adquisición de chapas fibrocementos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;61250000
228909-adquisicion-viveres-familias-indigenas;228909-adquisicion-viveres-familias-indigenas;228909-adquisicion-viveres-familias-indigenas;;;228909;"Adquisicion de Víveres para Familias Indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-05 08:00:00";tradicional;176500500
228914-adquisicion-prendas-vestir-uniformes;228914-adquisicion-prendas-vestir-uniformes;228914-adquisicion-prendas-vestir-uniformes;;;228914;"Adquisicion de Prendas de Vestir para Uniformes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 07:30:00";tradicional;25000000
228920-adquisicion-elementos-limpieza;228920-adquisicion-elementos-limpieza;228920-adquisicion-elementos-limpieza;;;228920;"Adquisición de elementos de limpieza";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-03 07:45:00";tradicional;14997400
228923-adquisicion-utiles-oficina-escritorio;228923-adquisicion-utiles-oficina-escritorio;228923-adquisicion-utiles-oficina-escritorio;;;228923;"Adquisicion de Utiles de Oficina y Escritorio";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-30 07:15:00";tradicional;93907200
228935-adquisicion-materiales-electricos;228935-adquisicion-materiales-electricos;228935-adquisicion-materiales-electricos;;;228935;"Adquisición de materiales eléctricos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-17 07:30:00";tradicional;10000000
228940-adquisicion-productos-farmaceuticos;228940-adquisicion-productos-farmaceuticos;228940-adquisicion-productos-farmaceuticos;;;228940;"Adquisicion de Productos Farmaceuticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-08-01 07:45:00";tradicional;249999500
228955-mantenimiento-reparacion-muebles-varios;;;;;228955;"Mantenimiento y reparación de muebles varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;5000000
236749-construccion-oficinas-supervisiones-educativas-diferentes-distritos-dpto;236749-construccion-oficinas-supervisiones-educativas-diferentes-distritos-dpto;236749-construccion-oficinas-supervisiones-educativas-diferentes-distritos-dpto;;;236749;"Construcción de Oficinas para Supervisiones Educativas en Diferentes Distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-02 08:00:00";tradicional;402352480
236867-construccion-empedrados-diferentes-distritos;;;;;236867;"Construccion de Empedrados en Diferentes Distritos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;2000000000
236874-construccion-e-instalacion-tubo-alcantarillado-difentes-distritos-segundo;;;;;236874;"Construccion e Instalacion de Tubo Alcantarillado en difentes distritos del Segundo Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;943836208
240247-servicios-funebres-personas-indigentes;240247-servicios-funebres-personas-indigentes;240247-servicios-funebres-personas-indigentes;;;240247;"Servicios Funebres para Personas Indigentes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-27 07:30:00";tradicional;49800000
240719-estudio-factibilidad-construccion-empedrado;240719-estudio-factibilidad-construccion-empedrado;240719-estudio-factibilidad-construccion-empedrado;;;240719;"Estudio de Factibilidad para Construccion de Empedrado";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 08:00:00";tradicional;72000000
240721-estudio-factibilidad-construccion-pozo-artesiano;;;;;240721;"Estudio de Factibilidad para Construccion de Pozo Artesiano";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
228841-alquiler-vivienda-funcionarios;228841-alquiler-vivienda-funcionarios;228841-alquiler-vivienda-funcionarios;;;228841;"Alquiler de Vivienda para Funcionarios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-05-31;"2012-05-08 07:45:00";tradicional;91550000
228953-servicio-consultoria-asesoramiento-estructuras-organizativas;;;;;228953;"Servicio de consultoría (Asesoramiento de estructuras organizativas)";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;30000000
236669-construccion-pozo-artesiano-segunda-etapa;;;;;236669;"Construcción de Pozo Artesiano - Segunda Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;250000000
236699-construccion-reparacion-enrripiado-distrito-san-pedro-ycuamandyyu;236699-construccion-reparacion-enrripiado-distrito-san-pedro-ycuamandyyu;236699-construccion-reparacion-enrripiado-distrito-san-pedro-ycuamandyyu;;;236699;"Construccion y Reparacion de Enrripiado en el distrito de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-24 08:00:00";tradicional;476160000
236861-construccion-puentes-h-a-diferentes-distritos-dpto;236861-construccion-puentes-h-a-diferentes-distritos-dpto,236861-construccion-puentes-h-a-diferentes-distritos-dpto-1;236861-construccion-puentes-h-a-diferentes-distritos-dpto;;;236861;"Construccion de Puentes de HºAº en Diferentes Distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-08-23 07:45:00";tradicional;534456061
236965-construccion-comedor-ninos-distrito-capiibary;236965-construccion-comedor-ninos-distrito-capiibary;236965-construccion-comedor-ninos-distrito-capiibary;;;236965;"Construcción de un Comedor para Niños en el Distrito de Capiibary";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-11-19 08:15:00";tradicional;79997000
237004-adquisicion-sillas-pedagogicas;237004-adquisicion-sillas-pedagogicas;237004-adquisicion-sillas-pedagogicas;;;237004;"Adquisición de Sillas Pedagógicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-18 08:00:00";tradicional;105737500
237012-construccion-dos-pabellones-aulas-escolares-zona-norte-zona-sur;237012-construccion-dos-pabellones-aulas-escolares-zona-norte-zona-sur;237012-construccion-dos-pabellones-aulas-escolares-zona-norte-zona-sur;;;237012;"Construcción de dos Pabellones para Aulas Escolares (Zona Norte y Zona Sur)";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-10-19 07:45:00";tradicional;496552720
241245-reparaccion-refaccion-parroquia-santa-rosa-lima;241245-reparaccion-refaccion-parroquia-santa-rosa-lima;241245-reparaccion-refaccion-parroquia-santa-rosa-lima;;;241245;"Reparacción y Refaccion de la Parroquia Santa Rosa de Lima";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-06 07:30:00";tradicional;66332800
241477-servicio-asistencia-tecnica-administrativa;241477-servicio-asistencia-tecnica-administrativa;241477-servicio-asistencia-tecnica-administrativa;;;241477;"Servicio de Asistencia Técnica y Administrativa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-07 07:15:00";tradicional;22500000
228936-adquisicion-medicamentos-familias-indigenas;228936-adquisicion-medicamentos-familias-indigenas;228936-adquisicion-medicamentos-familias-indigenas;;;228936;"Adquisición de medicamentos para familias indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-01 07:30:00";tradicional;29940000
228954-servicio-instalacion-equipos-comunicacion;;;;;228954;"Servicio de instalación de equipos de comunicación";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;13000000
228968-adquisicion-muebles-enseres;228968-adquisicion-muebles-enseres;228968-adquisicion-muebles-enseres;;;228968;"Adquisición de muebles y enseres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-23 07:30:00";tradicional;29485000
228974-adquisicion-computadoras-impresoras-fotocopiadoras;228974-adquisicion-computadoras-impresoras-fotocopiadoras;228974-adquisicion-computadoras-impresoras-fotocopiadoras;;;228974;"Adquisición de computadoras, impresoras y fotocopiadoras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-18 07:30:00";tradicional;52530000
236558-construccion-puesto-salud-segunda-etapa;;;;;236558;"Construcción de Puesto de Salud - Segunda Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;200000000
236679-construccion-pozo-artesiano-tercera-etapa;;;;;236679;"Construcción de Pozo Artesiano - Tercera Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;250000000
236990-construccion-aulas-escolares-diferentes-distritos-dpto;236990-construccion-aulas-escolares-diferentes-distritos-dpto;236990-construccion-aulas-escolares-diferentes-distritos-dpto;;;236990;"Construcción de Aulas Escolares en Diferentes Distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-27 08:00:00";tradicional;249214480
237042-construccion-banos-escolares-diferentes-distritos-dpto;237042-construccion-banos-escolares-diferentes-distritos-dpto;237042-construccion-banos-escolares-diferentes-distritos-dpto;;;237042;"Construcción de Baños Escolares en Diferentes Distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-24 08:00:00";tradicional;191803870
241774-adquisicion-camara-digital-profesional;241774-adquisicion-camara-digital-profesional;241774-adquisicion-camara-digital-profesional;;;241774;"Adquisicion de Camara Digital Profesional";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-27 07:30:00";tradicional;12800000
