planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302620-servicio-planificacion-ejecucion-capacitacion-proyecto-productivo-secretaria-mujer-1;302620-servicio-planificacion-ejecucion-capacitacion-proyecto-productivo-secretaria-mujer-1;302620-servicio-planificacion-ejecucion-capacitacion-proyecto-productivo-secretaria-mujer-1;;;302620;"Servicio de planificación, ejecución y capacitación de proyecto productivo para la Secretaria de la Mujer";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-09 07:30:00";tradicional;52800000
302621-servicio-consultoria-comunicaciones-institucionales-1;302621-servicio-consultoria-comunicaciones-institucionales-1;302621-servicio-consultoria-comunicaciones-institucionales-1;;;302621;"Servicio de Consultoria de Comunicaciones Institucionales";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-29 07:30:00";tradicional;52800000
302623-servicio-consultoria-evaluacion-monitoreo-productores-1;302623-servicio-consultoria-evaluacion-monitoreo-productores-1;302623-servicio-consultoria-evaluacion-monitoreo-productores-1;;;302623;"Servicio de Consultoria- Evaluacion y Monitoreo de Productores";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-05 07:30:00";tradicional;39600000
302624-servicio-publicidad-radio-periodico-1;302624-servicio-publicidad-radio-periodico-1;302624-servicio-publicidad-radio-periodico-1;;;302624;"Servicio de Publicidad en Radio y Periodico";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-02 07:30:00";tradicional;29457075
302627-servicio-consultoria-administrativa-financiera-1;302627-servicio-consultoria-administrativa-financiera-1;302627-servicio-consultoria-administrativa-financiera-1;;;302627;"Servicio de Consultoria Administrativa y Financiera";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-10 07:30:00";tradicional;19200000
302628-servicio-consultoria-contrataciones-publicas-1;302628-servicio-consultoria-contrataciones-publicas-1;302628-servicio-consultoria-contrataciones-publicas-1;;;302628;"Servicio de Consultoria en Contrataciones Publicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-05 07:30:00";tradicional;19200000
302630-servicios-funebres-1;302630-servicios-funebres-1;302630-servicios-funebres-1;;;302630;"Servicios Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-01 07:30:00";tradicional;140000000
302631-mantenimientos-reparacion-vehiculos-maquinarias-1;302631-mantenimientos-reparacion-vehiculos-maquinarias-1;302631-mantenimientos-reparacion-vehiculos-maquinarias-1;;;302631;"Mantenimientos y reparación de vehículos y maquinarias";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-03-10 07:30:00";tradicional;503550000
302747-adecuacion-sala-hemodialisis-hospital-regional-san-pedro-1;302747-adecuacion-sala-hemodialisis-hospital-regional-san-pedro-ad-referendum-1;302747-adecuacion-sala-hemodialisis-hospital-regional-san-pedro-ad-referendum-1;;;302747;"Adecuacion Sala de Hemodialisis-Hospital Regional San Pedro - Ad Referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-02 07:30:00";tradicional;139180000
303390-construccion-3-aulas-1-bano-sexado-1;303390-construccion-3-aulas-1-bano-sexado-1;303390-construccion-3-aulas-1-bano-sexado-1;;;303390;"Construcción de 3 Aulas y 1 Baño Sexado ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-15 07:30:00";tradicional;213871580
304402-reparacion-aulas-diferentes-distritos-departamento-1;304402-reparacion-aulas-diferentes-distritos-departamento-1;304402-reparacion-aulas-diferentes-distritos-departamento-1;;;304402;"Reparacion de Aulas en diferentes Distritos del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-01 07:30:00";tradicional;400000000
304847-servio-guardia-seguridad-ad-referendum-1;304847-servicio-guardia-seguridad-ad-referendum-1;304847-servicio-guardia-seguridad-ad-referendum-1;;;304847;"Servicio de Guardia de Seguridad Ad Referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-23 07:30:00";tradicional;32078400
302626-seguro-vehiculos-institucion-1;302626-seguro-vehiculos-institucion-1;302626-seguro-vehiculos-institucion-1;;;302626;"Seguro para Vehículos de la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-06 07:30:00";tradicional;6300000
302749-adquisicion-equipos-informaticos-muebles-varios-1;302749-adquisicion-equipos-informaticos-muebles-varios-1;302749-adquisicion-equipos-informaticos-muebles-varios-1;;;302749;"Adquisición de Equipos Informáticos, muebles varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-10 07:30:00";tradicional;78900000
309966-construccion-enripiado-distrito-general-elizardo-aquino-1;;;;;309966;"Construcción de Enripiado en el Distrito de General Elizardo Aquino";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140000000
309974-construccion-enripiado-distrito-santa-rosa-aguaray-1;309974-construccion-enripiado-distrito-santa-rosa-aguaray-1;309974-construccion-enripiado-distrito-santa-rosa-aguaray-1;;;309974;"Construccion de Enripiado en el Distrito de Santa Rosa del Aguaray";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-26 07:30:00";tradicional;139700000
312139-alquiler-vivienda-junta-departamental-1;;;;;312139;"Alquiler de vivienda para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-03-31;;tradicional;6000000
312142-adquisicion-utiles-oficina-junta-departamental-1;312142-adquisicion-utiles-oficina-junta-departamental-1;312142-adquisicion-utiles-oficina-junta-departamental-1;;;312142;"Adquisición de Útiles de oficina para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-22 07:30:00";tradicional;5030000
312144-mantenimiento-reparacion-equipos-informaticos-junta-departamental-1;312144-mantenimiento-reparacion-equipos-informaticos-junta-departamental-1;312144-mantenimiento-reparacion-equipos-informaticos-junta-departamental-1;;;312144;"Mantenimiento y reparación de equipos informáticos de la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-15 07:30:00";tradicional;6060000
312145-adquisicion-papel-junta-departamental-1;312145-adquisicion-papel-junta-departamental-1;312145-adquisicion-papel-junta-departamental-1;;;312145;"Adquisición de papel para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-22 07:30:00";tradicional;5189000
312147-servicio-asesoramiento-contable-junta-departamental-1;312147-servicio-asesoramiento-contable-junta-departamental-1;312147-servicio-asesoramiento-contable-junta-departamental-1;;;312147;"Servicio de Asesoramiento Contable a la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-20 07:30:00";tradicional;28000000
312328-servicios-alquiler-viviendas-1;;;;;312328;"Servicios de Alquiler de viviendas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-03-31;;tradicional;100000000
302629-servicios-proyectos-fiscalizacion-obras-1;302629-servicios-proyectos-fiscalizacion-obras-1;302629-servicios-proyectos-fiscalizacion-obras-1;;;302629;"Servicios en proyectos y fiscalización de obras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-04 07:30:00";tradicional;52800000
307198-adquisicion-motobomba-desagote-1;307198-adquisicion-motobomba-desagote-1;307198-adquisicion-motobomba-desagote-1;;;307198;"Adquisicion de Motobomba para Desagote";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-27 07:30:00";tradicional;74800000
312743-adquisicion-complemento-nutricional-merienda-escolar-1;312743-adquisicion-complemento-nutricional-merienda-escolar-1;312743-adquisicion-complemento-nutricional-merienda-escolar-1;;;312743;"Adquisicion de Complemento Nutricional - Merienda Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-06-16 08:00:00";tradicional;6926311260
312744-adquisicion-galletita-dulce-1;312744-adquisicion-galletita-dulce-1;312744-adquisicion-galletita-dulce-galletita-harina-arroz-chia-semilla-sesamo-galletita-cra-1;;;312744;"Adquisicion de Galletita Dulce, Galletita de Harina de Arroz, de Chia y Semilla de Sesamo, Galletita Crackers";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-07-01 08:00:00";tradicional;4294043400
312818-construccion-3-puentes-distrito-san-estanislao-1;312818-construccion-3-puentes-distrito-san-estanislao-1;312818-construccion-3-puentes-distrito-san-estanislao-1;;;312818;"Construcción de 3 Puentes en el Distrito de San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-13 07:30:00";tradicional;139920000
312987-construccion-enripiado-camino-tape-ka-aguy-distrito-san-pedro-ycuamamdyyu-1;312987-construccion-enripiado-camino-tape-ka-aguy-distrito-san-pedro-ycuamamdyyu-1;312987-construccion-enripiado-camino-tape-ka-aguy-distrito-san-pedro-ycuamamdyyu-1;;;312987;"Construccion de enripiado camino Tape Ka´aguy Distrito de San Pedro de Ycuamamdyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-06 07:30:00";tradicional;139000000
313675-adquisicion-productos-papel-e-impreso-1;313675-adquisicion-productos-papel-e-impreso-1;313675-adquisicion-productos-papel-e-impreso-1;;;313675;"Adquisición de productos de papel e impreso";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-03 07:30:00";tradicional;39951000
313676-adquisicion-utiles-e-insumos-oficina-1;313676-adquisicion-utiles-e-insumos-oficina-1;313676-adquisicion-utiles-e-insumos-oficina-1;;;313676;"Adquisición de Útiles e Insumos para Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-06 07:30:00";tradicional;69813000
314307-adquisicion-uniformes-funcionarios-1;314307-adquisicion-uniformes-funcionarios-1;314307-adquisicion-uniformes-funcionarios-1;;;314307;"Adquisicion de Uniformes para Funcionarios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-11-11 07:15:00";tradicional;26200000
314311-adquisicion-semillas-maiz-1;314311-adquisicion-semillas-maiz-hibrido-1;314311-adquisicion-semillas-maiz-hibrido-1;;;314311;"Adquisicion de Semillas de Maiz Hibrido";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-20 07:30:00";tradicional;99840000
314459-adquisicion-equipos-varios-1;;;;;314459;"Adquisición de Equipos Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;14000000
314519-construccion-enripiado-compania-yvaroty-distrito-san-pedro-ycuamandyyu-1;314519-construccion-enripiado-compania-yvaroty-distrito-san-pedro-ycuamandyyu-1;314519-construccion-enripiado-compania-yvaroty-distrito-san-pedro-ycuamandyyu-1;;;314519;"Construccion de Enripiado en la Compañia Yvaroty, Distrito de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-25 07:30:00";tradicional;138900000
314856-construccion-empedrado-ciudad-san-pedro-ycuamanddyu-fonacide-1;314856-construccion-empedrado-ciudad-san-pedro-ycuamanddyu-fonacide-1;314856-construccion-empedrado-ciudad-san-pedro-ycuamanddyu-fonacide-1;;;314856;"Construccion de Empedrado en la Ciudad de San Pedro de Ycuamanddyú - FONACIDE";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-25 07:30:00";tradicional;488537550
315074-construccion-enripiado-compania-hugua-i-santa-catalina-distrito-san-pedro-ycuamandyy-1;315074-construccion-enripiado-compania-hugua-i-santa-catalina-distrito-san-pedro-ycuamandyy-1;315074-construccion-enripiado-compania-hugua-i-santa-catalina-distrito-san-pedro-ycuamandyy-1;;;315074;"Construccion de Enripiado en la Compañia Hugua'i Santa Catalina, Distrito de San Pedro de Ycuamandyyú";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-10-18 08:00:00";tradicional;139300000
315351-adquisicion-viveres-familias-indigentes-1;315351-adquisicion-viveres-familias-indigentes-3;;;;315351;"Adquisición de víveres para familias indigentes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;"2016-10-10 07:15:00";tradicional;132000000
315354-adquisicion-viveres-familias-indigenas-1;315354-adquisicion-viveres-familias-indigenas-1;315354-adquisicion-viveres-familias-indigenas-1;;;315354;"Adquisición de víveres para familias indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-25 07:30:00";tradicional;140000000
315362-adquisicion-chapas-zinc-fibrocemento-familias-indigenas-1;315362-adquisicion-chapas-zinc-fibrocemento-familias-indigenas-1;315362-adquisicion-chapas-zinc-fibrocemento-familias-indigenas-1;;;315362;"Adquisición de chapas zinc y fibrocemento para familias indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-04 07:30:00";tradicional;98978000
315401-construccion-losa-h-a-facultad-ciencias-agrarias-filial-san-pedro-1;315401-construccion-losa-h-a-facultad-ciencias-agrarias-filial-san-pedro-1;315401-construccion-losa-h-a-facultad-ciencias-agrarias-filial-san-pedro-1;;;315401;"Construccion de Losa de Hº Aº en la Facultad de Ciencias Agrarias - Filial San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-23 07:30:00";tradicional;119829600
315417-adquisicion-tractores-agricolas-rastras-aradoras-hidraulica-rueda-1;315417-adquisicion-tractores-agricolas-rastras-aradoras-hidraulica-rueda-1;315417-adquisicion-tractores-agricolas-rastras-aradoras-hidraulica-rueda-1;;;315417;"Adquisicion de Tractores Agricolas y Rastras Aradoras Hidraulica con Rueda";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-01 08:00:00";tradicional;510508000
315503-adquisicion-sillas-ruedas-adultos-1;315503-adquisicion-sillas-ruedas-adultos-1;315503-adquisicion-sillas-ruedas-adultos-1;;;315503;"Adquisicion de sillas de ruedas para Adultos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-01 07:30:00";tradicional;64020000
315841-adquisicion-set-equipos-medicos-odontologicos-1;315841-adquisicion-set-equipos-medicos-odontologicos-1;315841-adquisicion-set-equipos-medicos-odontologicos-1;;;315841;"Adquisición de Set de Equipos Médicos Odontologicos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-07 07:30:00";tradicional;250000000
316049-servicios-consultoria-elaboracion-proyecto-estructural-ampliacion-hospital-regional-1;316049-servicios-consultoria-elaboracion-proyecto-estructural-ampliacion-hospital-regional-1;316049-servicios-consultoria-elaboracion-proyecto-estructural-ampliacion-hospital-regional-1;;;316049;"Servicios de Consultoria para Elaboracion del Proyecto Estructural para la Ampliación del Hospital Regional San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-24 07:30:00";tradicional;50000000
316221-servicio-consultoria-contrataciones-publicas-segundo-llamado-1;316221-servicio-consultoria-contrataciones-publicas-segundo-llamado-1;316221-servicio-consultoria-contrataciones-publicas-segundo-llamado-1;;;316221;"Servicio de Consultoria en Contrataciones Publicas Segundo Llamado";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-25 07:30:00";tradicional;40950000
316223-servicio-consultoria-administrativa-financiera-segundo-llamado-1;316223-servicio-consultoria-administrativa-financiera-segundo-llamado-1;316223-servicio-consultoria-administrativa-financiera-segundo-llamado-1;;;316223;"Servicio de Consultoria Administrativa y Financiera Segundo Llamado";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-22 07:30:00";tradicional;40950000
316248-adquisicion-medicamentos-familias-indigenas-1;316248-adquisicion-medicamentos-familias-indigenas-1;316248-adquisicion-medicamentos-familias-indigenas-1;;;316248;"Adquisición de Medicamentos para Familias Indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-13 07:30:00";tradicional;30596000
312747-adquisicion-almuerzo-escolar-fonacide-1;312747-adquisicion-almuerzo-escolar-fonacide-1;312747-adquisicion-almuerzo-escolar-fonacide-1;;;312747;"Adquisición de Almuerzo Escolar Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-08-26 07:30:00";tradicional;2087915200
317574-adquisicion-equipos-varios-hospital-itacurubi-rosario-1;317574-adquisicion-equipos-varios-hospital-itacurubi-rosario-1;317574-adquisicion-equipos-varios-hospital-itacurubi-rosario-1;;;317574;"Adquisicion de equipos varios para el Hospital de Itacurubi del Rosario";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 07:15:00";tradicional;86598000
317576-reparacion-aulas-distrito-san-pedro-ycuamandyyu-fonacide-1;317576-reparacion-aulas-distrito-san-pedro-ycuamandyyu-fonacide-1;317576-reparacion-aulas-distrito-san-pedro-ycuamandyyu-fonacide-1;;;317576;"Reparación de Aulas en el Distrito de San Pedro de Ycuamandyyu Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 07:15:00";tradicional;115034400
317614-ampliacion-hospital-regional-san-pedro-plurianual-2016-2017-1;317614-ampliacion-hospital-regional-san-pedro-plurianual-2016-2017-1;317614-ampliacion-hospital-regional-san-pedro-plurianual-2016-2017-1;;;317614;"Ampliacion del Hospital Regional San Pedro Plurianual 2016 y 2017";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-11-25 07:15:00";tradicional;2725493400
317977-construccion-aulas-asentamientos-indigenas-1;317977-construccion-aulas-asentamientos-indigenas-1;317977-construccion-aulas-asentamientos-indigenas-1;;;317977;"Construcción de Aulas en Asentamientos Indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-14 07:15:00";tradicional;159108000
315836-provision-instalacion-puesta-marcha-planta-tratamiento-agua-osmosis-inversa-1;315836-provision-instalacion-puesta-marcha-planta-tratamiento-agua-osmosis-inversa-1;315836-provision-instalacion-puesta-marcha-planta-tratamiento-agua-osmosis-inversa-1;;;315836;"Provision, Instalacion y puesta en marcha de la Planta de Tratamiento de Agua por Ósmosis Inversa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-22 07:30:00";tradicional;250000000
318139-servicios-funebres-1;318139-servicios-funebres-1;318139-servicios-funebres-1;;;318139;"Servicios Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-04 07:15:00";tradicional;49200000
318571-reparacion-seis-aulas-colegio-nacional-san-pedro-fonacide-1;318571-reparacion-seis-aulas-colegio-nacional-san-pedro-fonacide-1;318571-reparacion-seis-aulas-colegio-nacional-san-pedro-fonacide-1;;;318571;"Reparacion de seis Aulas del Colegio Nacional San Pedro Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-03 07:15:00";tradicional;138401500
