planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405260-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-plurian-1;405260-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-plurian-1;405260-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-plurian-1;;;405260;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO) - PLURIANUAL ? AD REFERÉNDUM";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-02-10 08:00:00";tradicional;16770931920
406609-servicio-consultoria-contrataciones-publicas-1;406609-servicio-consultoria-contrataciones-publicas-plurianual-1;406609-servicio-consultoria-contrataciones-publicas-plurianual-1;;;406609;"Servicio de Consultoría en Contrataciones Publicas - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-08 08:00:00";tradicional;160000000
406612-servicios-contables-1;406612-servicios-contables-plurianual-1;406612-servicios-contables-plurianual-1;;;406612;"Servicios Contables - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-07 08:15:00";tradicional;120000000
406614-servicio-consultoria-obras-publicas-1;406614-servicio-consultoria-obras-publicas-plurianual-1;406614-servicio-consultoria-obras-publicas-plurianual-1;;;406614;"Servicio de Consultoría en Obras Publicas - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-09 08:00:00";tradicional;80000000
406842-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-1;406842-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-1;406842-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-1;;;406842;"Servicio de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-09 08:00:00";tradicional;40000000
407776-servicios-consultoria-asesoria-juridica-1;407776-servicios-consultoria-asesoria-juridica-1;407776-servicios-consultoria-asesoria-juridica-1;;;407776;"Servicios de Consultoría en Asesoría Jurídica ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-10 08:15:00";tradicional;60000000
412594-adquisicion-sillas-ruedas-1;412594-adquisicion-sillas-ruedas-1;;;;412594;"Adquisicion de Sillas de Ruedas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;"2022-03-22 07:15:00";tradicional;100000000
413773-servicio-consultoria-asesoria-juridica-junta-departamental-1;413773-servicio-consultoria-asesoria-juridica-junta-departamental-1;413773-servicio-consultoria-asesoria-juridica-junta-departamental-1;;;413773;"Servicio de Consultoría en Asesoría Jurídica para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-25 07:15:00";tradicional;28000000
413978-construccion-bicisenda-1;413978-construccion-bicisenda-areas-deportivas-e-iluminaciones-1;413978-construccion-bicisenda-areas-deportivas-e-iluminaciones-1;;;413978;"Construccion de Bicisenda - Areas Deportivas e Iluminaciones";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-24 07:15:00";tradicional;440651200
413985-construccion-cuneta-revestida-h-a-graderias-1;413985-construccion-cuneta-revestida-h-a-graderias-1;413985-construccion-cuneta-revestida-h-a-graderias-1;;;413985;"Construccion de Cuneta Revestida de H°A° y Graderías";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-10 07:15:00";tradicional;346645400
413988-construccion-empedrados-varios-distritos-departamento-1;413988-construccion-empedrados-varios-distritos-departamento-1;413988-construccion-empedrados-varios-distritos-departamento-1;;;413988;"Construccion de Empedrados en Varios Distritos del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-05-31 08:15:00";tradicional;1493991500
414037-servicios-proyectos-fiscalizacion-obras-plurianual-1;414037-servicios-proyectos-fiscalizacion-obras-plurianual-1;414037-servicios-proyectos-fiscalizacion-obras-plurianual-1;;;414037;"Servicios en Proyectos y Fiscalización de Obras - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-20 07:15:00";tradicional;176000000
414310-construccion-hospital-distrital-chore-plurianual-1;414310-construccion-hospital-distrital-chore-plurianual-1;414310-construccion-hospital-distrital-chore-plurianual-1;;;414310;"Construcción del Hospital Distrital de Chore - Plurianual ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-06-29 07:15:00";tradicional;5618709587
414367-adquisicion-sillas-ruedas-1;414367-adquisicion-sillas-ruedas-1;414367-adquisicion-sillas-ruedas-1;;;414367;"Adquisicion de Sillas de Ruedas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-11 07:15:00";tradicional;82320000
414741-mantenimiento-reparacion-maquinarias-pesadas-1;414741-mantenimiento-reparacion-maquinarias-pesadas-1;414741-mantenimiento-reparacion-maquinarias-pesadas-1;;;414741;"Mantenimiento y Reparación de Maquinarias Pesadas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-14 07:15:00";tradicional;385703050
415624-construccion-empedrado-ciudad-san-pedro-ycuamandyyu-plurianual-1;415624-construccion-empedrado-ciudad-san-pedro-ycuamandyyu-plurianual-1;415624-construccion-empedrado-ciudad-san-pedro-ycuamandyyu-plurianual-1;;;415624;"Construcción de Empedrado en la Ciudad de San Pedro de Ycuamandyyu- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-30 07:15:00";tradicional;425427000
415663-construccion-tinglado-varios-distrito-fonacide-1;415663-construccion-tinglado-varios-distritos-fonacide-1;415663-construccion-tinglado-varios-distritos-fonacide-1;;;415663;"Construcción de Tinglado en varios Distritos - FONACIDE";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-09-05 07:15:00";tradicional;1760271900
415677-adquisicion-mobiliarios-instituciones-educativas-1;415677-adquisicion-mobiliarios-instituciones-educativas-1;415677-adquisicion-mobiliarios-instituciones-educativas-1;;;415677;"Adquisicion de Mobiliarios para Instituciones Educativas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-28 07:15:00";tradicional;228144000
415925-adquisicion-equipos-informaticos-1;415925-adquisicion-equipos-informaticos-1;415925-adquisicion-equipos-informaticos-1;;;415925;"Adquisición de Equipos Informáticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-13 07:15:00";tradicional;49927000
415926-adquisicion-utiles-oficina-1;415926-adquisicion-utiles-oficina-1;415926-adquisicion-utiles-oficina-1;;;415926;"Adquisición Útiles de Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-05 07:15:00";tradicional;59081822
416468-adquisicion-medicamentos-1;416468-adquisicion-medicamentos-1;416468-adquisicion-medicamentos-1;;;416468;"Adquisición de Medicamentos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-28 07:15:00";tradicional;139412816
417872-construccion-tinglado-local-cacique-chore-plurianual-1;417872-construccion-tinglado-local-cacique-chore-plurianual-1;417872-construccion-tinglado-local-cacique-chore-plurianual-1;;;417872;"Construcción de Tinglado - Local Cacique Chore - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-15 07:15:00";tradicional;389839689
418115-mantenimiento-reparacion-vehiculos-livianos-1;418115-mantenimiento-reparacion-vehiculos-livianos-1;418115-mantenimiento-reparacion-vehiculos-livianos-1;;;418115;"Mantenimiento y Reparación de Vehículos Livianos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-16 07:15:00";tradicional;166674000
418287-adquisicion-cubiertas-1;418287-adquisicion-cubiertas-1;418287-adquisicion-cubiertas-1;;;418287;"Adquisición de Cubiertas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-16 07:15:00";tradicional;69900000
419364-construccion-ss-hh-aulas-diferentes-instituciones-educativas-plurianual-1;419364-construccion-ss-hh-aulas-diferentes-instituciones-educativas-plurianual-1;419364-construccion-ss-hh-aulas-diferentes-instituciones-educativas-plurianual-1;;;419364;"CONSTRUCCIÓN DE SS.HH. Y AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS ? PLURIANUAL ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-27 07:15:00";tradicional;812921924
419644-construccion-tinglados-diferentes-distritos-1;419644-construccion-tinglados-diferentes-distritos-1;419644-construccion-tinglados-diferentes-distritos-1;;;419644;"Construcción de Tinglados en diferentes Distritos ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-25 07:15:00";tradicional;373820191
419264-adquisicion-incubadoras-huevos-1;419264-adquisicion-incubadoras-huevos-1;419264-adquisicion-incubadoras-huevos-1;;;419264;"Adquisicion de Incubadoras para Huevos ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-20 07:15:00";tradicional;194333300
420028-adquisicion-muebles-enseres-1;420028-adquisicion-muebles-enseres-1;420028-adquisicion-muebles-enseres-1;;;420028;"Adquisicion de Muebles y Enseres ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 07:15:00";tradicional;15750000
420030-adquisicion-equipos-oficina-1;420030-adquisicion-equipos-oficina-1;420030-adquisicion-equipos-oficina-1;;;420030;"Adquisicion de Equipos de Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 07:15:00";tradicional;35770000
420091-construccion-tinglado-productores-rurales-plurianual-1;420091-construccion-tinglado-productores-rurales-plurianual-1;420091-construccion-tinglado-productores-rurales-plurianual-1;;;420091;"Construcción de Tinglado para Productores Rurales - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-25 07:15:00";tradicional;324063882
420131-construccion-reparacion-aula-esc-bas-n-658-agustin-barboza-1;420131-construccion-reparacion-aula-esc-bas-n-658-agustin-barboza-1;420131-construccion-reparacion-aula-esc-bas-n-658-agustin-barboza-1;;;420131;"CONSTRUCCION Y REPARACION DE AULA DE LA ESC. BAS. Nº 658 ""AGUSTIN BARBOZA""";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-25 07:15:00";tradicional;315510612
420132-construccion-tinglados-instituciones-educativas-plurianual-1;420132-construccion-tinglados-instituciones-educativas-plurianual-1;420132-construccion-tinglados-instituciones-educativas-plurianual-1;;;420132;"Construccion de Tinglados en Instituciones Educativas - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-27 07:15:00";tradicional;968921985
420209-adquisicion-mobiliarios-instituciones-educativas-1;420209-adquisicion-mobiliarios-instituciones-educativas-1;420209-adquisicion-mobiliarios-instituciones-educativas-1;;;420209;"Adquisicion de Mobiliarios para Instituciones Educativas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-26 07:15:00";tradicional;228480000
420211-adquisicion-acondicionadores-aire-instituciones-educativas-1;420211-adquisicion-acondicionadores-aire-instituciones-educativas-1;420211-adquisicion-acondicionadores-aire-instituciones-educativas-1;;;420211;"Adquisicion de Acondicionadores de Aire para Instituciones Educativas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-26 07:15:00";tradicional;280160000
421008-reparacion-mantenimiento-edificio-institucional-1;421008-reparacion-mantenimiento-edificio-institucional-1;421008-reparacion-mantenimiento-edificio-institucional-1;;;421008;"Reparación y Mantenimiento de Edificio Institucional";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 07:15:00";tradicional;18188500
421083-adquisicion-semillas-1;421083-adquisicion-semillas-1;421083-adquisicion-semillas-1;;;421083;"Adquisición de Semillas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 07:15:00";tradicional;39990700
421146-construccion-mural-acceso-ciudad-san-pedro-ycuamandyyu-1;421146-construccion-mural-acceso-ciudad-san-pedro-ycuamandyyu-1;421146-construccion-mural-acceso-ciudad-san-pedro-ycuamandyyu-1;;;421146;"CONSTRUCCION DE MURAL - ACCESO A LA CIUDAD DE SAN PEDRO DEL YCUAMANDYYÚ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 07:15:00";tradicional;99357333
421182-reparacion-mantenimiento-caminos-vecinales-dpto-san-pedro-1;421182-reparacion-mantenimiento-caminos-vecinales-dpto-san-pedro-1;421182-reparacion-mantenimiento-caminos-vecinales-dpto-san-pedro-1;;;421182;"REPARACION Y MANTENIMIENTO DE CAMINOS VECINALES DPTO. DE SAN PEDRO";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 07:15:00";tradicional;195195000
421255-construccion-empedrado-distrito-liberacion-1;421255-construccion-empedrado-distrito-liberacion-1;421255-construccion-empedrado-distrito-liberacion-1;;;421255;"Construcción de Empedrado en el Distrito de Liberación";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 07:15:00";tradicional;121854000
421260-reparacion-casa-gral-isidoro-rasquin-1;421260-reparacion-casa-gral-isidoro-rasquin-1;421260-reparacion-casa-gral-isidoro-rasquin-1;;;421260;"Reparación de Casa del Gral. Isidoro Rasquin";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 07:15:00";tradicional;59946959
413332-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;413332;"Adquisicion de Elementos de Limpieza ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413334-adquisicion-productos-papel-carton-e-impresos;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413334;"Adquisicion de Productos de Papel Cartón e Impresos ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413335-adquisicion-utiles-escritorio-oficina-enseres;;;373491-adquisicion-utiles-oficina;;413335;"Adquisicion de Útiles de Escritorio, Oficina y Enseres ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413791-adquisicion-productos-papel-carton-e-impresos;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413791;"Adquisicion de Productos de Papel Cartón e Impresos ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414808-productos-papel-carton-e-impresos;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;414808;"Productos de Papel Cartón e Impresos ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417918-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;417918;"Adquisición de Muebles y Enseres ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422280-adquisicion-muebles-enseres-a-a;;;404496-acondicionadores-aire;;422280;"Adquisicion de Muebles y Enseres - A.A.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
