planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422898-provision-merienda-escolar-ad-referendum-plurianual-1;422898-provision-merienda-escolar-ad-referendum-plurianual-1;422898-provision-merienda-escolar-ad-referendum-plurianual-1;;;422898;"Provisión de Merienda Escolar - Ad referéndum - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-04-03 07:15:00";tradicional;30446460810
425890-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-plurianual-1;425890-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-plurianual-1;425890-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-plurianual-1;;;425890;"Servicio de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-16 07:15:00";tradicional;120000000
425892-servicios-funebres-1;425892-servicios-funebres-1;425892-servicios-funebres-1;;;425892;"Servicios Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-16 07:15:00";tradicional;81250000
428030-servicio-consultoria-asesoria-juridica-junta-departamental-1;428030-servicio-consultoria-asesoria-juridica-junta-departamental-1;;;;428030;"Servicio de Consultoría en Asesoría Jurídica para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;"2023-03-22 07:15:00";tradicional;28000000
429465-construccion-refaccion-fachada-gobernacion-san-pedro-1;429465-construccion-refaccion-fachada-gobernacion-san-pedro-1;429465-construccion-refaccion-fachada-gobernacion-san-pedro-1;;;429465;"Construcción y Refacción de la Fachada de la Gobernación de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-03 07:15:00";tradicional;501772451
429824-construccion-polideportivo-federacion-handbol-ciudad-san-estanislao-1;429824-construccion-polideportivo-federacion-handbol-ciudad-san-estanislao-1;429824-construccion-polideportivo-federacion-handbol-ciudad-san-estanislao-1;;;429824;"Construcción de Polideportivo para la Federación de Handbol de la Ciudad de San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-04-25 07:15:00";tradicional;1470978603
429879-construccion-refaccion-plaza-libertad-ciudad-san-estanislao-1;429879-construccion-refaccion-plaza-libertad-ciudad-san-estanislao-1;429879-construccion-refaccion-plaza-libertad-ciudad-san-estanislao-1;;;429879;"Construcción y Refacción de la Plaza Libertad de la Ciudad de San Estanislao ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-04 07:15:00";tradicional;881545400
430029-servicios-proyectos-fiscalizacion-obras-plurianual-1;430029-servicios-proyectos-fiscalizacion-obras-plurianual-1;430029-servicios-proyectos-fiscalizacion-obras-plurianual-1;;;430029;"Servicios en Proyectos y Fiscalización de Obras - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-10 07:15:00";tradicional;140000000
430033-reparacion-tractor-motoniveladora-marca-john-deere-modelo-670-g-1;430033-reparacion-tractor-motoniveladora-marca-john-deere-modelo-670-g-1;430033-reparacion-tractor-motoniveladora-marca-john-deere-modelo-670-g-1;;;430033;"Reparación de Tractor Motoniveladora Marca John Deere Modelo 670 G";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-17 07:15:00";tradicional;133793119
430117-construccion-empedrado-distrito-san-estanislao-1;430117-construccion-empedrado-distrito-san-estanislao-1;430117-construccion-empedrado-distrito-san-estanislao-1;;;430117;"Construcción de Empedrado en el Distrito de San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-20 07:15:00";tradicional;812525900
430297-servicio-consultoria-asesoria-juridica-junta-departamental-plurianual-1;430297-servicio-consultoria-asesoria-juridica-junta-departamental-plurianual-1;430297-servicio-consultoria-asesoria-juridica-junta-departamental-plurianual-1;;;430297;"Servicio de Consultoría en Asesoría Jurídica para la Junta Departamental - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-18 07:15:00";tradicional;56000000
430622-construccion-refaccion-terminacion-oficina-administrativa-gobernacion-san-pedro-sede-1;430622-construccion-refaccion-terminacion-oficina-administrativa-gobernacion-san-pedro-sede-1;430622-construccion-refaccion-terminacion-oficina-administrativa-gobernacion-san-pedro-sede-1;;;430622;"CONSTRUCCIÓN, REFACCIÓN Y TERMINACIÓN DE LA OFICINA ADMINISTRATIVA DE LA GOBERNACIÓN DE SAN PEDRO SEDE SAN ESTANISLAO ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-27 07:15:00";tradicional;929365870
430675-servicios-consultoria-externa-asesoria-juridica-1;430675-servicios-consultoria-externa-asesoria-juridica-1;430675-servicios-consultoria-externa-asesoria-juridica-1;;;430675;"Servicios de Consultoría Externa para Asesoría Jurídica ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-26 07:15:00";tradicional;60000000
431437-construccion-aulas-banos-varios-distritos-dpto-fonacide-1;431437-construccion-aulas-banos-varios-distritos-dpto-fonacide-1;431437-construccion-aulas-banos-varios-distritos-dpto-fonacide-1;;;431437;"Construcción de Aulas y Baños en varios Distritos del Dpto.- Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-07-04 07:15:00";tradicional;1486079262
431676-construccion-cercado-perimetral-1;431676-construccion-cercado-perimetral-instituciones-educativas-1;431676-construccion-cercado-perimetral-instituciones-educativas-1;;;431676;"Construcción de Cercado Perimetral para Instituciones Educativas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-31 07:15:00";tradicional;185868000
431693-construccion-tinglados-instituciones-educativas-fonacide-1;431693-construccion-tinglados-instituciones-educativas-fonacide-1;431693-construccion-tinglados-instituciones-educativas-fonacide-1;;;431693;"Construcción de Tinglados para Instituciones Educativas - Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-27 07:15:00";tradicional;896565896
431838-adquisicion-cubiertas-1;431838-adquisicion-cubiertas-1;431838-adquisicion-cubiertas-1;;;431838;"Adquisición de Cubiertas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-13 07:15:00";tradicional;97997056
432094-adquisicion-medicamentos-1;432094-adquisicion-medicamentos-1;432094-adquisicion-medicamentos-1;;;432094;"Adquisición de Medicamentos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-14 07:15:00";tradicional;138054478
432216-servicio-consultoria-fiscalizacion-obras-especificas-1;432216-servicio-consultoria-fiscalizacion-obras-especificas-1;432216-servicio-consultoria-fiscalizacion-obras-especificas-1;;;432216;"Servicio de Consultoria y Fiscalizacion de Obras Especificas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-20 07:15:00";tradicional;46000000
432635-construccion-empedrados-varios-distritos-dpto-plurianual-1;432635-construccion-empedrados-varios-distritos-dpto-plurianual-1;432635-construccion-empedrados-varios-distritos-dpto-plurianual-1;;;432635;"Construcción de Empedrados en Varios Distritos del Dpto. - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-07-25 07:15:00";tradicional;2208035909
432748-mantenimiento-reparacion-vehiculos-livianos-1;432748-mantenimiento-reparacion-vehiculos-livianos-1;432748-mantenimiento-reparacion-vehiculos-livianos-1;;;432748;"Mantenimiento y Reparacion de Vehiculos Livianos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-02 07:15:00";tradicional;165002829
432947-mantenimiento-reparacion-maquinarias-pesada-1;432947-mantenimiento-reparacion-maquinarias-pesada-1;432947-mantenimiento-reparacion-maquinarias-pesada-1;;;432947;"Mantenimiento y Reparación de Maquinarias Pesada";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-20 07:15:00";tradicional;275817624
434905-adquisicion-muebles-enseres-oficina-administrativa-gobernacion-san-pedro-sede-san-es-1;434905-adquisicion-muebles-enseres-oficina-administrativa-gobernacion-san-pedro-sede-san-es-1;434905-adquisicion-muebles-enseres-oficina-administrativa-gobernacion-san-pedro-sede-san-es-1;;;434905;"ADQUISICION DE MUEBLES Y ENSERES PARA LA OFICINA ADMINISTRATIVA DE LA GOBERNACION DE SAN PEDRO SEDE SAN ESTANISLAO - PLURIANUAL";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-19 07:15:00";tradicional;456725000
434907-adquisicion-equipos-oficina-computacion-oficina-administrativa-gobernacion-san-pedro-1;434907-adquisicion-equipos-oficina-computacion-oficina-administrativa-gobernacion-san-pedro-1;434907-adquisicion-equipos-oficina-computacion-oficina-administrativa-gobernacion-san-pedro-1;;;434907;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION PARA LA OFICINA ADMINISTRATIVA DE LA GOBERNACION DE SAN PEDRO SEDE SAN ESTANISLAO - PLURIANUAL";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-24 07:15:00";tradicional;450000000
435164-servicios-consultoria-elaboracion-manual-funciones-manual-procedimientos-auditoria-1;435164-servicios-consultoria-elaboracion-manual-funciones-manual-procedimientos-auditoria-3,435164-servicios-consultoria-elaboracion-manual-funciones-manual-procedimientos-auditoria-1;435164-servicios-consultoria-elaboracion-manual-funciones-manual-procedimientos-auditoria-1;;;435164;"Servicios de Consultoria para Elaboracion de Manual de Funciones, Manual de Procedimientos y Auditoria Aministrativa y Financiera de la Gobernacion de San Pedro - Plurianual- Segundo Llamado";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-31 08:30:00";tradicional;100000000
435462-adquisicion-mobiliarios-instituciones-educativas-1;435462-adquisicion-mobiliarios-instituciones-educativas-1;435462-adquisicion-mobiliarios-instituciones-educativas-1;;;435462;"Adquisicion de Mobiliarios para Instituciones Educativas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-17 07:15:00";tradicional;282713835
435510-construccion-empedrados-plurianual-1;435510-construccion-empedrados-plurianual-1;435510-construccion-empedrados-plurianual-1;;;435510;"Construcción de Empedrados - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-11-21 07:30:00";tradicional;998266633
435858-adquision-software-vpn-gobernacion-san-pedro-sede-central-sede-san-estanislao-ad-ref-1;435858-adquisicion-software-vpn-gobernacion-san-pedro-sede-central-sede-san-estanislao-ad-1;;;;435858;"Adquisicion de Software con VPN para la Gobernación de San Pedro Sede Central y Sede San Estanislao Ad Referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-09-30;"2023-10-17 08:00:00";tradicional;180000000
438645-adquisicion-cubiertas-ad-referendum-1;;;;;438645;"Adquisicion de Cubiertas Ad Referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-12-31;;tradicional;300000000
438646-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-plurian-1;438646-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-plurian-1;438646-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-plurian-1;;;438646;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO) - PLURIANUAL AD REFERÉNDUM";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-03-12 07:15:00";tradicional;19362283200
438649-mantenimiento-reparacion-maquinarias-pesadas-ad-referendum-1;438649-mantenimiento-reparacion-maquinarias-pesadas-ad-referendum-1;438649-mantenimiento-reparacion-maquinarias-pesadas-ad-referendum-1;;;438649;"Mantenimiento y Reparación de Maquinarias Pesadas - Ad Referendum.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-03-22 07:15:00";tradicional;299893051
438651-mantenimiento-reparacion-vehiculos-livianos-ad-referendum-1;438651-mantenimiento-reparacion-vehiculos-livianos-ad-referendum-1;438651-mantenimiento-reparacion-vehiculos-livianos-ad-referendum-1;;;438651;"Mantenimiento y Reparación de Vehículos Livianos Ad Referéndum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-03-11 07:15:00";tradicional;200000000
438792-adquisicion-cubiertas-ad-referendum-1;438792-adquisicion-cubiertas-ad-referendum-1;;;;438792;"Adquisición de Cubiertas Ad Referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2023-12-31;"2024-03-25 07:15:00";tradicional;137320500
428034-productos-papel-e-impresos;;;373491-adquisicion-utiles-oficina;;428034;"Productos de Papel e Impresos ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428034-productos-papel-e-impresos;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428034;"Productos de Papel e Impresos ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429578-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;429578;"Adquisición de Útiles de Oficina ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
