planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
265706-asquisicion-combustibles;265706-asquisicion-combustibles;265706-asquisicion-combustibles;;;265706;"Asquisicion de Combustibles";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-05 07:45:00";tradicional;1011379550
265707-servicio-consultoria-contrataciones-publicas;265707-servicio-consultoria-contrataciones-publicas;265707-servicio-consultoria-contrataciones-publicas;;;265707;"Servicio de Consultoria en Contrataciones Públicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-28 07:45:00";tradicional;127000000
268026-adquisicion-complemento-nutricional-merienda-escolar;268026-adquisicion-complemento-nutricional-merienda-escolar;268026-adquisicion-complemento-nutricional-merienda-escolar;;;268026;"Adquisición de Complemento Nutricional - Merienda Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-03 08:00:00";tradicional;6191061472
265704-adquisicion-complemento-nutricional-merienda-escolar;;;;;265704;"Adquisicion de Complemento Nutricional - Merienda Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;6300520870
273555-servicio-consultoria-asesoria-legal;;;;;273555;"Servicio de Consultoría en Asesoría Legal";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;40000000
273560-servicio-consultoria-diseno-obra;;;;;273560;"Servicio de Consultoría de Diseño de Obra";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;40000000
273568-servicio-consultoria-administrativa-financiera;273568-servicio-consultoria-administrativa-financiera;273568-servicio-consultoria-administrativa-financiera;;;273568;"Servicio de Consultoría Administrativa y Financiera";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-03 09:00:00";tradicional;40000000
273605-servicio-consultoria-comunicaciones-institucionales;273605-servicio-consultoria-comunicaciones-institucionales;273605-servicio-consultoria-comunicaciones-institucionales;;;273605;"Servicio de Consultoría de Comunicaciones Institucionales";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-01 07:30:00";tradicional;40000000
273612-servicio-planificacion-ejecucion-capacitacion-proyecto-productivo-secretar;273612-servicio-planificacion-ejecucion-capacitacion-proyecto-productivo-secretar;273612-servicio-planificacion-ejecucion-capacitacion-proyecto-productivo-secretar;;;273612;"Servicio de planificacion, ejecucion y capacitacion de proyecto productivo para la Secretaría de la Mujer";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-09 07:30:00";tradicional;40000000
273616-servicio-fiscalizacion-obras;;;;;273616;"Servicio de Fiscalización de Obras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;40000000
273623-servicio-guardia-seguridad;273623-servicio-guardia-seguridad;273623-servicio-guardia-seguridad;;;273623;"Servicio de Guardia de Seguridad";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-22 07:30:00";tradicional;32500000
274376-mantenimiento-reparacion-vehiculos-maquinarias;274376-mantenimiento-reparacion-vehiculos-maquinarias;274376-mantenimiento-reparacion-vehiculos-maquinarias;;;274376;"Mantenimiento y Reparación de Vehículos y Maquinarias";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-03 07:45:00";tradicional;449824000
274423-servicio-alquiler-vivienda;274423-servicio-alquiler-vivienda;274423-servicio-alquiler-vivienda;;;274423;"Servicio de Alquiler de Vivienda";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-03-31;"2014-04-03 07:45:00";tradicional;90000000
274498-adquisicion-utiles-e-insumos-oficina;274498-adquisicion-utiles-e-insumos-oficina;274498-adquisicion-utiles-e-insumos-oficina;;;274498;"Adquisición de Útiles e Insumos para Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-28 07:45:00";tradicional;111915000
274518-adquisicion-productos-papel-e-impreso;274518-adquisicion-productos-papel-e-impreso;274518-adquisicion-productos-papel-e-impreso;;;274518;"Adquisicion de Productos de Papel e Impreso";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-21 07:45:00";tradicional;60700000
274521-adquisicion-uniformes-funcionarios;274521-adquisicion-uniformes-funcionarios;274521-adquisicion-uniformes-funcionarios;;;274521;"Adquisición de uniformes para funcionarios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-15 07:45:00";tradicional;19800000
274560-mantenimiento-reparacion-acondicionadores-aire;274560-mantenimiento-reparacion-acondicionadores-aire;274560-mantenimiento-reparacion-acondicionadores-aire;;;274560;"Mantenimiento y reparacion de acondicionadores de aire";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-10 07:45:00";tradicional;36700000
274642-adquisicion-combustible-junta-departaental;274642-adquisicion-combustible-junta-departaental;274642-adquisicion-combustible-junta-departaental;;;274642;"Adquisicion de Combustible para la Junta Departaental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-03-31 07:45:00";tradicional;186947200
274651-servicios-catering-junta-departamental;274651-servicios-catering-junta-departamental;274651-servicios-catering-junta-departamental;;;274651;"Servicios de Catering para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-01 07:45:00";tradicional;18553000
274764-servicios-catering-institucion;;;;;274764;"Servicios de Catering para la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;32500000
275360-adquisicion-elementos-limpieza;;;;;275360;"Adquisicion de Elementos de Limpieza";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;12000000
275466-servicio-asesoramiento-contable-junta-departamental;275466-servicio-asesoramiento-contable-junta-departamental;275466-servicio-asesoramiento-contable-junta-departamental;;;275466;"Servicio de asesoramiento contable a la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 07:45:00";tradicional;29000000
276374-mantenimiento-reparacion-equipos-informaticos-junta-departamental;276374-mantenimiento-reparacion-equipos-informaticos-junta-departamental;276374-mantenimiento-reparacion-equipos-informaticos-junta-departamental;;;276374;"Mantenimiento y reparacion de Equipos Informaticos de la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-26 07:45:00";tradicional;6770000
276377-adquisicion-papel-junta-departamental;276377-adquisicion-papel-junta-departamental;276377-adquisicion-papel-junta-departamental;;;276377;"Adquisicion de Papel para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 07:45:00";tradicional;4844000
276378-adquisicion-utiles-oficina-escritorio-junta-departamental;276378-adquisicion-utiles-oficina-escritorio-junta-departamental;276378-adquisicion-utiles-oficina-escritorio-junta-departamental;;;276378;"Adquisicion de Utiles de Oficina y Escritorio para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-19 07:45:00";tradicional;5000000
276390-adquisicion-equipos-informaticos-bienes-varios-secretaria-educacion;276390-adquisicion-equipos-informaticos-bienes-varios-secretaria-educacion;276390-adquisicion-equipos-informaticos-bienes-varios-secretaria-educacion;;;276390;"Adquisicion de Equipos Informaticos y Bienes Varios, para Secretaria de Educacion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 07:45:00";tradicional;28250000
277355-reparacion-albergue-ninos-antequera;277355-reparacion-albergue-ninos-antequera;277355-reparacion-albergue-ninos-antequera;;;277355;"Reparación Albergue para Niños de Antequera";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 07:45:00";tradicional;97000000
274568-mantenimiento-reparacion-equipos-informaticos;274568-mantenimiento-reparacion-equipos-informaticos;274568-mantenimiento-reparacion-equipos-informaticos;;;274568;"Mantenimiento y Reparación de Equipos Informaticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-18 07:45:00";tradicional;49512160
275292-adquisicion-viveres-familias-indigenas;275292-adquisicion-viveres-familias-indigenas;275292-adquisicion-viveres-familias-indigenas;;;275292;"Adquisición de Viveres para Familias Indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-17 08:45:00";tradicional;115130000
275650-ampliacion-hospital-regional-distrito-santa-rosa-aguaray;275650-ampliacion-hospital-regional-distrito-santa-rosa-aguaray;275650-ampliacion-hospital-regional-distrito-santa-rosa-aguaray;;;275650;"Ampliación del Hospital Regional del Distrito de Santa Rosa del Aguaray";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-20 07:45:00";tradicional;624430179
275691-ampliacion-puesto-salud-itacurubi-rosario;275691-ampliacion-puesto-salud-itacurubi-rosario;275691-ampliacion-puesto-salud-itacurubi-rosario;;;275691;"Ampliación del Puesto de Salud de Itacurubi del Rosario";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-22 07:45:00";tradicional;430000000
276383-adquisicion-tractor-agricola;276383-adquisicion-tractor-agricola;276383-adquisicion-tractor-agricola;;;276383;"Adquisición de un tractor agrícola";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-05 08:00:00";tradicional;130000000
276498-adquisicion-equipos-oficina-varios;276498-adquisicion-equipos-oficina-varios;276498-adquisicion-equipos-oficina-varios;;;276498;"Adquisición de Equipos de Oficina Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-18 07:45:00";tradicional;117168240
277907-adquisicion-productos-alimenticios;277907-adquisicion-productos-alimenticios;277907-adquisicion-productos-alimenticios;;;277907;"Adquisición de Productos Alimenticios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-06 07:45:00";tradicional;32200000
274345-adquisicion-productos-farmaceuticos-medicinales;;;;;274345;"Adquisición de Productos Farmacéuticos y Medicinales ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;250000000
274381-adquisicion-medicamentos-familias-indigenas;274381-adquisicion-medicamentos-familias-indigenas;274381-adquisicion-medicamentos-familias-indigenas;;;274381;"Adquisición de Medicamentos para Familias Indígenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-10-14 07:45:00";tradicional;23360000
274414-servicios-funebres;274414-servicios-funebres;274414-servicios-funebres;;;274414;"Servicios Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-07 07:45:00";tradicional;79800000
278529-servicio-analisis-laboratorial;278529-servicio-analisis-laboratorial;278529-servicio-analisis-laboratorial;;;278529;"Servicio de análisis laboratorial";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-06 07:45:00";tradicional;19970000
278530-adquisicion-herramientas-menores-familias-indigenas;278530-adquisicion-herramientas-menores-familias-indigenas;278530-adquisicion-herramientas-menores-familias-indigenas;;;278530;"Adquisición de herramientas menores para familias índigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-13 07:45:00";tradicional;5000000
278531-adquisicion-chapas-familias-indigentes;278531-adquisicion-chapas-familias-indigentes;278531-adquisicion-chapas-familias-indigentes;;;278531;"Adquisición de chapas para las familias indigentes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-23 07:45:00";tradicional;98993500
278532-adquisicion-chapas-cinc-fibrocementos;278532-adquisicion-chapas-cinc-fibrocementos;278532-adquisicion-chapas-cinc-fibrocementos;;;278532;"Adquisición de chapas cinc y fibrocementos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-18 07:45:00";tradicional;49977800
278533-adquisicion-viveres-familias-indigentes-dpto;278533-adquisicion-viveres-familias-indigentes-dpto;278533-adquisicion-viveres-familias-indigentes-dpto;;;278533;"Adquisición de viveres para familias indigentes de Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-18 08:45:00";tradicional;116713500
275881-construccion-empedrados-fonacide;275881-construccion-empedrados-fonacide;275881-construccion-empedrados-fonacide;;;275881;"Construcción de Empedrados - Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-11-07 07:45:00";tradicional;385983024
279163-ampliacion-refaccion-aulas-escolares-diferentes-distritos-dpto-fonacide;279163-ampliacion-refaccion-aulas-escolares-diferentes-distritos-dpto-fonacide;279163-ampliacion-refaccion-aulas-escolares-diferentes-distritos-dpto-fonacide;;;279163;"Ampliacion y Refaccion de Aulas Escolares en Diferentes Distritos del Dpto. (FONACIDE)";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-10-20 07:45:00";tradicional;493769904
279172-construccion-aulas-escolares-diferentes-distritos-dpto-fonacide;279172-construccion-aulas-escolares-diferentes-distritos-dpto-fonacide;279172-construccion-aulas-escolares-diferentes-distritos-dpto-fonacide;;;279172;"Construccion de Aulas Escolares en Diferentes Distritos del Dpto. (FONACIDE)";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-10-24 07:45:00";tradicional;554501700
279257-reparacion-sede-gobernacion-polideportivo;279257-reparacion-sede-gobernacion-polideportivo;279257-reparacion-sede-gobernacion-polideportivo;;;279257;"Reparación Sede Gobernación y Polideportivo";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-04 07:45:00";tradicional;110000000
279258-adquisicion-medicamentos;279258-adquisicion-medicamentos;279258-adquisicion-medicamentos;;;279258;"Adquisición de Medicamentos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-22 07:30:00";tradicional;99996000
279259-terminacion-aulas-escolares-planta-baja-colegio-nacional-prof-elsa-jacinta;279259-terminacion-aulas-escolares-planta-baja-colegio-nacional-prof-elsa-jacinta;279259-terminacion-aulas-escolares-planta-baja-colegio-nacional-prof-elsa-jacinta;;;279259;"Terminación de Aulas Escolares de la Planta Baja del Colegio Nacional ""Prof. Elsa Jacinta Massi"" de la Ciudad de San Pedro de Ycuamandyyú";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-22 08:45:00";tradicional;107500000
279369-adquisicion-maquinas-coser;279369-adquisicion-maquinas-coser;279369-adquisicion-maquinas-coser;;;279369;"Adquisición de máquinas de coser";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-30 07:45:00";tradicional;7600000
279392-adquisicion-equipos-apoyo-muebles-educacion;279392-adquisicion-equipos-apoyo-muebles-educacion;279392-adquisicion-equipos-apoyo-muebles-educacion;;;279392;"Adquisición de equipos de apoyo y muebles para educación";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-04 07:45:00";tradicional;114250000
279922-adquisicion-trilladoras;279922-adquisicion-trilladoras;279922-adquisicion-trilladoras;;;279922;"Adquisición de Trilladoras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-04 08:30:00";tradicional;270263000
280415-construccion-enripiado-cruce-tacuruty-2000-ex-marengo;280415-construccion-enripiado-cruce-tacuruty-2000-ex-marengo;280415-construccion-enripiado-cruce-tacuruty-2000-ex-marengo;;;280415;"Construccion de Enripiado - Cruce Tacuruty - 2000 Ex Marengo";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-08 07:45:00";tradicional;118979000
280416-construccion-enripiado-cruce-itapeby-dto-san-estanislao;280416-construccion-enripiado-cruce-itapeby-dto-san-estanislao;280416-construccion-enripiado-cruce-itapeby-dto-san-estanislao;;;280416;"Construccion de Enripiado - Cruce Itapeby, Dto. San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-09 08:45:00";tradicional;124000000
275844-construccion-empedrados-diferentes-distritos-dpto;275844-construccion-empedrados-diferentes-distritos-dpto;275844-construccion-empedrados-diferentes-distritos-dpto;;;275844;"Construccion de Empedrados en Diferentes Distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-02 07:45:00";tradicional;3221579000
275990-adquisicion-almuerzo-escolar-fonacide;275990-adquisicion-almuerzo-escolar-fanacide;275990-adquisicion-almuerzo-escolar-fanacide;;;275990;"Adquisicion de Almuerzo Escolar (Fanacide)";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-09-15 07:45:00";tradicional;715085680
280004-adquisicion-retroexcavadora-pala-cargadora-camioneta-institucion;280004-adquisicion-retroexcavadora-pala-cargadora-camioneta-institucion;280004-adquisicion-retroexcavadora-pala-cargadora-camioneta-institucion;;;280004;"Adquisición de Retroexcavadora con Pala Cargadora y Camioneta para la Institución";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-11-19 10:00:00";tradicional;1160000000
280750-mantenimiento-reparacion-vehicuos-varios;280750-mantenimiento-reparacion-vehicuos-varios;280750-mantenimiento-reparacion-vehicuos-varios;;;280750;"Mantenimiento y Reparación de Vehícuos Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 07:45:00";tradicional;138802500
281221-construccion-planta-tratado-agua;281221-construccion-planta-tratado-agua;281221-construccion-planta-tratado-agua;;;281221;"Construcción de Planta Tratado de Agua";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-01 07:45:00";tradicional;119000000
281223-adquisicion-combustible;281223-adquisicion-combustible;281223-adquisicion-combustible;;;281223;"Adquisicion de Combustible";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-24 07:45:00";tradicional;53628000
281226-adquisicipn-semilla-chia;281226-adquisicipn-semilla-chia;281226-adquisicipn-semilla-chia;;;281226;"Adquisicipn de Semilla de Chia";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-22 07:45:00";tradicional;169992000
