planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285603-servicios-alquiler-viviendas;285603-servicios-alquiler-viviendas;285603-servicios-alquiler-viviendas;;;285603;"Servicios de Alquiler de Viviendas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-01-31;"2015-01-09 07:45:00";tradicional;99980000
285604-adquisicion-combustibles;285604-adquisicion-combustibles;;;;285604;"Adquisicion de Combustibles";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-01-31;"2015-03-17 07:45:00";tradicional;1815812541
288707-adquisicion-elementos-limpieza;288707-adquisicion-elementos-limpieza-1;288707-adquisicion-elementos-limpieza-1;;;288707;"Adquisición de Elementos de Limpieza";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-25 07:45:00";tradicional;14908000
288717-adquisicion-productos-papel-e-impreso;288717-adquisicion-productos-papel-e-impreso;288717-adquisicion-productos-papel-e-impreso-1;;;288717;"Adquisición de Productos de Papel e Impreso";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-18 07:45:00";tradicional;64625000
288719-adquisicion-utiles-e-insumos-oficina;288719-adquisicion-utiles-e-insumos-oficina;288719-adquisicion-utiles-e-insumos-oficina-1;;;288719;"Adquisición de Útiles e Insumos para Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-19 07:45:00";tradicional;99490000
288821-adquisicion-almuerzo-escolar;288821-adquisicion-almuerzo-escolar-1;288821-adquisicion-almuerzo-escolar-1;;;288821;"Adquisición de Almuerzo Escolar ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-07-31 07:30:00";tradicional;1342639200
288889-adquisicion-complemento-nutricional-merienda-escolar;288889-adquisicion-complemento-nutricional-merienda-escolar-1;288889-adquisicion-complemento-nutricional-merienda-escolar-1;;;288889;"Adquisición de Complemento Nutricional - Merienda Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-04-30 08:00:00";tradicional;11317774655
289265-servicio-planificacion-ejecucion-capacitacion-proyecto-productivo-secretar;289265-servicio-planificacion-ejecucion-capacitacion-proyecto-productivo-secretar;289265-servicio-planificacion-ejecucion-capacitacion-proyecto-productivo-secretaria-mujer-1;;;289265;"Servicio de planificación, ejecución y capacitación de proyecto productivo para la Secretaria de la Mujer";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-23 07:45:00";tradicional;52800000
289268-servicio-consultoria-comunicaciones-institucionales;289268-servicio-consultoria-comunicaciones-institucionales;289268-servicio-consultoria-comunicaciones-institucionales-1;;;289268;"Servicio de Consultoria de Comunicaciones Institucionales";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-30 07:45:00";tradicional;52800000
289273-servicio-consultoria-asesoria-legal;;;;;289273;"Servicio de Consultoria en Asesoria Legal";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;52800000
289279-servicio-guardia-seguridad;289279-servicio-guardia-seguridad;289279-servicio-guardia-seguridad-1;;;289279;"Servicio de Guardia de Seguridad";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-27 07:45:00";tradicional;32160000
285605-mantenimientos-reparacion-vehiculos-maquinarias;285605-mantenimientos-reparacion-vehiculos-maquinarias-3,285605-mantenimientos-reparacion-vehiculos-maquinarias;285605-mantenimientos-reparacion-vehiculos-maquinarias-1;;;285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-16 07:45:00";tradicional;549869000
292794-construccion-empedrado-asent-6-enero-dto-santa-rosa-aguaray;292794-construccion-empedrado-asent-6-enero-dto-santa-rosa-aguaray-1;292794-construccion-empedrado-asent-6-enero-dto-santa-rosa-aguaray-1;;;292794;"Construcción de empedrado- Asent. 6 de enero. Dto Santa Rosa del Aguaray";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-27 07:30:00";tradicional;120140000
293151-ampliacion-primera-etapa-parque-sanitario-segunda-region-sanitaria-san-ped;293151-ampliacion-primera-etapa-parque-sanitario-segunda-region-sanitaria-san-pedro-ycuaman-1;293151-ampliacion-primera-etapa-parque-sanitario-segunda-region-sanitaria-san-pedro-ycuaman-1;;;293151;"Ampliacion Primera Etapa- Parque Sanitario Segunda Region Sanitaria- San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-08 07:45:00";tradicional;74676110
294835-mantenimiento-reparacion-equipos-informaticos-junta-departamental;294835-mantenimiento-reparacion-equipos-informaticos-junta-departamental-1;294835-mantenimiento-reparacion-equipos-informaticos-junta-departamental-1;;;294835;"Mantenimiento y reparación de equipos informáticos de la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-16 07:45:00";tradicional;6980000
294838-alquiler-vivienda-junta-departamental;294838-alquiler-vivienda-junta-departamental-1;294838-alquiler-vivienda-junta-departamental-1;;;294838;"Alquiler de vivienda para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-08-19 07:30:00";tradicional;6000000
294839-servicio-asesoramiento-contable-junta-departamental;294839-servicio-asesoramiento-contable-junta-departamental-1;294839-servicio-asesoramiento-contable-junta-departamental-1;;;294839;"Servicio de Asesoramiento contable a la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 07:30:00";tradicional;28000000
294842-servicios-catering-junta-departamental;294842-servicios-catering-junta-departamental-1;294842-servicios-catering-junta-departamental-1;;;294842;"Servicios de Catering para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-16 07:45:00";tradicional;19805000
294843-adquisicion-papel-junta-departamental;294843-adquisicion-papel-junta-departamental-1;294843-adquisicion-papel-junta-departamental-1;;;294843;"Adquisición de papel para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-16 07:45:00";tradicional;5152200
294844-adquisicion-utiles-oficina-escritorio-junta-departamental;294844-adquisicion-utiles-oficina-escritorio-junta-departamental-1;294844-adquisicion-utiles-oficina-escritorio-junta-departamental-1;;;294844;"Adquisición de Útiles de Oficina y Escritorio para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 07:45:00";tradicional;5027000
294886-servicios-fenubres;294886-servicios-fenubres-1;294886-servicios-fenubres-1;;;294886;"Servicios Fenubres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 07:45:00";tradicional;114600000
295094-adquisicion-sillas-rueda-adulto-1;295094-adquisicion-sillas-rueda-adulto-1;295094-adquisicion-sillas-rueda-adulto-1;;;295094;"Adquisición de Sillas de Rueda para Adulto";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 07:45:00";tradicional;98600000
295270-servicio-consultoria-integral-1;295270-servicio-consultoria-integral-1;295270-servicio-consultoria-integral-1;;;295270;"Servicio de Consultoria Integral";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-03 07:45:00";tradicional;140000000
295650-adquisicion-rastra-aradora-rotativa-hidraulica-1;295650-adquisicion-rastra-aradora-rotativa-hidraulica-1;295650-adquisicion-rastra-aradora-rotativa-hidraulica-1;;;295650;"Adquisicion de Rastra Aradora y Rotativa Hidraulica";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-05 07:45:00";tradicional;123950000
295670-construccion-empedrado-distrito-san-estanislao-1;295670-construccion-empedrado-distrito-san-estanislao-1;295670-construccion-empedrado-distrito-san-estanislao-1;;;295670;"Construcción de Empedrado en el Distrito de San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-29 07:30:00";tradicional;137650000
295797-construccion-enripiado-zona-urbana-ciudad-san-pedro-ycuamanddyu-1;;;;;295797;"Construcción de Enripiado Zona Urbana-Ciudad de San Pedro de Ycuamanddyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;140000000
295837-adquisicion-viveres-familias-indigentes-1;295837-adquisicion-viveres-familias-indigentes-1;295837-adquisicion-viveres-familias-indigentes-1;;;295837;"Adquisicion de Viveres para Familias Indigentes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-10 07:30:00";tradicional;117300000
295963-adquisicion-equipos-oficina-bienes-varios-1;295963-adquisicion-equipos-oficina-bienes-varios-1;295963-adquisicion-equipos-oficina-bienes-varios-1;;;295963;"Adquisición de Equipos de Oficina y Bienes Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-08 07:45:00";tradicional;28900000
296101-construccion-puente-hormigon-enripiado-diferentes-barrios-san-pedro-ycuamandyyu-1;296101-construccion-puente-hormigon-enripiado-diferentes-barrios-san-pedro-ycuamandyyu-1;296101-construccion-puente-hormigon-enripiado-diferentes-barrios-san-pedro-ycuamandyyu-1;;;296101;"Construccion de Puente de hormigón y enripiado en diferentes barrios - San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-13 07:30:00";tradicional;279108000
296255-servicio-consultoria-evaluacion-monitoreo-productores-1;296255-servicio-consultoria-evaluacion-monitoreo-productores-1;296255-servicio-consultoria-evaluacion-monitoreo-productores-1;;;296255;"Servicio de Consultoria - Evaluacion y Monitoreo de Productores";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 07:45:00";tradicional;24000000
296277-servicio-fiscalizacion-obras-1;296277-servicio-fiscalizacion-obras-1;296277-servicio-fiscalizacion-obras-1;;;296277;"Servicio de Fiscalización de Obras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-09 07:45:00";tradicional;24150000
296308-construccion-enripiado-distrito-nueva-germania-1;296308-construccion-enripiado-distrito-nueva-germania-1;296308-construccion-enripiado-distrito-nueva-germania-1;;;296308;"Construcción de Enripiado en el Distrito de Nueva Germania";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-09 07:30:00";tradicional;140000000
296560-adquisicion-ambulancia-1;296560-adquisicion-ambulancia-convencional-segundo-llamado-3,296560-adquisicion-ambulancia-1;296560-adquisicion-ambulancia-convencional-segundo-llamado-1;;;296560;"Adquisicion de Ambulancia Convencional - Segundo Llamado";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-19 07:30:00";tradicional;200000000
296641-adquisicion-camiones-volquetes-camioneta-doble-cabina-1;296641-adquisicion-camiones-volquetes-camioneta-doble-cabina-1;296641-adquisicion-camiones-volquetes-camioneta-doble-cabina-1;;;296641;"Adquisicion de Camiones Volquetes y Camioneta Doble Cabina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-08-12 08:00:00";tradicional;768000000
296903-adquisicion-tractores-agricolas-rastras-aradoras-hidraulica-rueda-1;296903-adquisicion-tractores-agricolas-rastras-aradoras-hidraulica-rueda-1;296903-adquisicion-tractores-agricolas-rastras-aradoras-hidraulica-rueda-1;;;296903;"Adquisición de Tractores Agrícolas y Rastras Aradoras Hidraulica con Rueda";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-07-08 08:00:00";tradicional;1589400000
296920-adquisicion-camioneta-cabina-doble-1;296920-adquisicion-camioneta-cabina-doble-1;296920-adquisicion-camioneta-cabina-doble-1;;;296920;"Adquisicion de Camioneta Cabina Doble";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-21 08:00:00";tradicional;180000000
296921-adquisicion-equipo-hemodialisis-1;296921-adquisicion-equipo-hemodialisis-1;296921-adquisicion-equipo-hemodialisis-1;;;296921;"Adquisicion de Equipo de Hemodialisis";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-13 07:30:00";tradicional;525000000
296936-adquisicion-camperas-remeras-funcionarios-1;296936-adquisicion-camperas-remeras-funcionarios-1;296936-adquisicion-camperas-remeras-funcionarios-1;;;296936;"Adquisición de camperas y remeras para funcionarios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-30 07:30:00";tradicional;39000000
297152-adquisicion-chapa-fibrocemento-familias-indigenas-1;297152-adquisicion-chapa-fibrocemento-familias-indigenas-1;297152-adquisicion-chapa-fibrocemento-familias-indigenas-1;;;297152;"Adquisicion de Chapa de Fibrocemento para Familias Indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-09 07:30:00";tradicional;94050000
297672-adquisicion-viveres-1;297672-adquisicion-viveres-1;297672-adquisicion-viveres-1;;;297672;"Adquisicion de Víveres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-31 07:30:00";tradicional;134210000
297793-adquisicion-medicamentos-familias-indigenas-1;297793-adquisicion-medicamentos-familias-indigenas-1;297793-adquisicion-medicamentos-familias-indigenas-1;;;297793;"Adquisicion de Medicamentos para Familias Indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-20 07:30:00";tradicional;30540000
297883-reparacion-colegio-nacional-fulgencio-yegros-calle-12000-bertoni-1;297883-reparacion-colegio-nacional-fulgencio-yegros-calle-12000-bertoni-1;297883-reparacion-colegio-nacional-fulgencio-yegros-calle-12000-bertoni-1;;;297883;"Reparación del Colegio Nacional Fulgencio Yegros-Calle 12000 Bertoni";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-26 07:30:00";tradicional;45122176
297976-construccion-aulas-escolares-prescolares-1;297976-construccion-aulas-escolares-prescolares-1;297976-construccion-aulas-escolares-prescolares-1;;;297976;"Construcción de Aulas Escolares y Prescolares";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-11 07:30:00";tradicional;655559128
298469-adquisicion-incubadora-huevos-1;298469-adquisicion-incubadora-huevos-1;298469-adquisicion-incubadora-huevos-1;;;298469;"Adquisicion de Incubadora para Huevos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-28 07:30:00";tradicional;67627846
298643-adquisicion-viveres-familias-indigenas-1;298643-adquisicion-viveres-familias-indigenas-1;298643-adquisicion-viveres-familias-indigenas-1;;;298643;"Adquisicion de Viveres para Familias Indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-08 07:30:00";tradicional;32700000
298644-adquisicion-chapa-zinc-1;298644-adquisicion-chapa-zinc-1;298644-adquisicion-chapa-zinc-1;;;298644;"Adquisicion de Chapa Zinc";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-28 07:30:00";tradicional;39962000
298690-adquisicion-equipos-informaticos-muebles-enceres-1;;;;;298690;"Adquisición de Equipos Informaticos, muebles y enceres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;140000000
298697-construccion-enripiado-distrito-puerto-antequera-1;298697-construccion-enripiado-distrito-puerto-antequera-1;298697-construccion-enripiado-distrito-puerto-antequera-1;;;298697;"Construcción de enripiado en el Distrito de Puerto Antequera";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-28 07:30:00";tradicional;139200000
298913-reparacion-polideportivo-vicente-ignacio-iturbe-1;298913-reparacion-polideportivo-vicente-ignacio-iturbe-1;298913-reparacion-polideportivo-vicente-ignacio-iturbe-1;;;298913;"Reparacion del Polideportivo Vicente Ignacio Iturbe";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-05 07:30:00";tradicional;127510000
298980-construccion-comedor-ninos-asentamiento-6-enero-santa-rosa-aguaray-1;298980-construccion-comedor-ninos-asentamiento-6-enero-santa-rosa-aguaray-1;298980-construccion-comedor-ninos-asentamiento-6-enero-santa-rosa-aguaray-1;;;298980;"Construcción Comedor para Niños - Asentamiento 6 de Enero - Santa Rosa del Aguaray";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-29 07:30:00";tradicional;120000000
299033-construccion-aulas-escolares-fonacide-1;299033-construccion-aulas-escolares-fonacide-1;299033-construccion-aulas-escolares-fonacide-1;;;299033;"Construcción de Aulas Escolares - Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-22 07:30:00";tradicional;517864500
298457-adquisicion-semillas-varios-1;298457-adquisicion-semillas-varios-1;298457-adquisicion-semillas-varios-1;;;298457;"Adquisicion de Semillas Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-30 07:30:00";tradicional;99940000
299361-adquisicion-almuerzo-escolar-fonacide-segunda-etapa-1;299361-adquisicion-almuerzo-escolar-fonacide-segunda-etapa-1;;;;299361;"Adquisicion de Almuerzo Escolar - Fonacide - Segunda Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-11-02 07:30:00";tradicional;1080328606
299369-construccion-aulas-fce-filial-san-pedro-planta-alta-1;299369-construccion-aulas-fce-filial-san-pedro-planta-alta-1;299369-construccion-aulas-fce-filial-san-pedro-planta-alta-1;;;299369;"Construccion de Aulas FCE Filial San Pedro - Planta Alta";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-20 07:30:00";tradicional;875397000
299371-adquisicion-galletita-dulce-1;;;;;299371;"Adquisicion de Galletita Dulce";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-09-30;;tradicional;1412511034
299882-construccion-comedor-escuela-basica-n-4422-inmaculada-concepcion-villa-rosario-1;299882-construccion-comedor-escuela-basica-n-4422-inmaculada-concepcion-villa-rosario-1;299882-construccion-comedor-escuela-basica-n-4422-inmaculada-concepcion-villa-rosario-1;;;299882;"Construcción de un comedor en la Escuela Básica Nº 4422 Inmaculada Concepción de Villa del Rosario";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-17 07:30:00";tradicional;81160210
299884-reparacion-aulas-diferentes-distritos-departamento-1;299884-reparacion-aulas-diferentes-distritos-departamento-1;299884-reparacion-aulas-diferentes-distritos-departamento-1;;;299884;"Reparación de Aulas en diferentes Distritos del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-12 07:30:00";tradicional;324185913
